Baseline 100%T,,Heme,,6-5pre,,8-12pre,,mixpre,,2wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,pre mixture,,4 washes,,Baseline 100%T,,Heme,,pre6,,pre8,,premix,,post12,,post18,,Baseline 100%T,,Heme,,pre6-5,,pre8-12,,premix,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mixture pre,,post 4,,post 22,,
404,0.01168626826,404,0.1514552087,404,0.1787095964,404,0.3444985449,404,0.2860180736,404,0.3251657486,404,0.01667173207,404,0.1483431011,404,0.188132599,404,0.2397653908,404,0.1848122329,404,0.1929494441,404,0.02790584043,404,0.1408801526,404,0.1684674025,404,0.1699033827,404,0.1434829384,404,0.2319413871,404,0.220422253,404,0.1247454956,404,0.04404398426,404,0.1177942082,404,0.1453208029,404,0.1335047334,404,0.07347955555,404,0.0839849636,404,0.1266150624,404,0.1869663596,404,0.1370532811,404,0.2208251953,404,0.2362373322,
403.5,0.01202483661,403.5,0.1529715508,403.5,0.1792764664,403.5,0.342800796,403.5,0.2862214744,403.5,0.3256562352,403.5,0.01675945893,403.5,0.1497018486,403.5,0.1888701171,403.5,0.2378087193,403.5,0.1864689887,403.5,0.1934886575,403.5,0.02852394618,403.5,0.1417765617,403.5,0.1688660085,403.5,0.1704411954,403.5,0.1437617242,403.5,0.2313817739,403.5,0.2196536809,403.5,0.1254785061,403.5,0.04490711913,403.5,0.1173634082,403.5,0.14274396,403.5,0.1323075742,403.5,0.07357832044,403.5,0.08508612961,403.5,0.1279202402,403.5,0.1857559383,403.5,0.1387239546,403.5,0.2200223953,403.5,0.2350154966,
403,0.01222700719,403,0.1543718576,403,0.1801362336,403,0.343195051,403,0.2864999771,403,0.325704515,403,0.01744380035,403,0.1503686756,403,0.1901607066,403,0.2362495959,403,0.1867699772,403,0.1935265362,403,0.02853845805,403,0.1433149725,403,0.1703446507,403,0.171060577,403,0.1456966847,403,0.2310835868,403,0.2195348293,403,0.1260808408,403,0.04640000686,403,0.1172506809,403,0.1409255862,403,0.1306155771,403,0.07443846017,403,0.08618144691,403,0.127901718,403,0.1830035895,403,0.1386309415,403,0.2188616991,403,0.2328560501,
402.5,0.0119336443,402.5,0.1553871185,402.5,0.1820248961,402.5,0.3419674933,402.5,0.2873797715,402.5,0.3263958395,402.5,0.01723743789,402.5,0.1517127156,402.5,0.1919688135,402.5,0.2357910573,402.5,0.1888566464,402.5,0.194466576,402.5,0.02863796055,402.5,0.1449873,402.5,0.1715700477,402.5,0.1708234102,402.5,0.1457450986,402.5,0.2305966616,402.5,0.2195294648,402.5,0.1262519956,402.5,0.04820725694,402.5,0.1170613766,402.5,0.1387778968,402.5,0.1295497119,402.5,0.07408599555,402.5,0.08791384101,402.5,0.1303633898,402.5,0.1815751344,402.5,0.1400949657,402.5,0.218569532,402.5,0.231668666,
402,0.01218313165,402,0.1564400196,402,0.183049351,402,0.3412243128,402,0.2873221338,402,0.326705426,402,0.01762923412,402,0.1529603153,402,0.1924069077,402,0.2340626717,402,0.1889820546,402,0.1942272484,402,0.02880386822,402,0.1455124915,402,0.1721480638,402,0.1715052724,402,0.1462678313,402,0.2300147414,402,0.218758747,402,0.1266291291,402,0.04864149168,402,0.117155239,402,0.1374380589,402,0.1293259859,402,0.07453265041,402,0.08884610981,402,0.1307384074,402,0.1791170239,402,0.1407612264,402,0.2166024894,402,0.2306186706,
401.5,0.01295282785,401.5,0.1576797366,401.5,0.1827349216,401.5,0.3396828771,401.5,0.287206769,401.5,0.3258830905,401.5,0.01720487513,401.5,0.1548781097,401.5,0.1938735843,401.5,0.2326397151,401.5,0.1907806396,401.5,0.1944007576,401.5,0.02886724472,401.5,0.1472858936,401.5,0.173042953,401.5,0.1717523038,401.5,0.1471397579,401.5,0.2292979956,401.5,0.2189040631,401.5,0.1258704513,401.5,0.05088511854,401.5,0.1172752306,401.5,0.1357288212,401.5,0.1282884926,401.5,0.07487501949,401.5,0.08901931345,401.5,0.1310625225,401.5,0.1776953191,401.5,0.1409164518,401.5,0.2157298028,401.5,0.229021892,
401,0.01256994065,401,0.1589115858,401,0.1849697679,401,0.3394225836,401,0.2885110676,401,0.3262070417,401,0.01825298741,401,0.155503124,401,0.1943120211,401,0.2298729867,401,0.1904370934,401,0.1938123852,401,0.02902941965,401,0.1473403275,401,0.1740357429,401,0.1711209565,401,0.1481094807,401,0.2279882878,401,0.2173348963,401,0.1267060935,401,0.05108854175,401,0.1168141514,401,0.1327434182,401,0.1268662661,401,0.07467114925,401,0.09099348634,401,0.1327232867,401,0.1753590107,401,0.14200297,401,0.2161312997,401,0.2280976027,
400.5,0.01285701431,400.5,0.159939006,400.5,0.1850965768,400.5,0.3380725086,400.5,0.2878094912,400.5,0.3262299597,400.5,0.01832124032,400.5,0.1556169391,400.5,0.1942543238,400.5,0.2279879749,400.5,0.1905754507,400.5,0.1943762451,400.5,0.02920231409,400.5,0.1481809616,400.5,0.175268501,400.5,0.1714366078,400.5,0.1480391175,400.5,0.2272975147,400.5,0.2163700312,400.5,0.1261770874,400.5,0.052541513,400.5,0.1171630695,400.5,0.1318311393,400.5,0.1267223805,400.5,0.07478371263,400.5,0.09149056673,400.5,0.133483544,400.5,0.17329368,400.5,0.1425848752,400.5,0.2138299346,400.5,0.2264077961,
400,0.01287794672,400,0.1607939452,400,0.186546132,400,0.3370421231,400,0.2881418169,400,0.3264852762,400,0.01821592264,400,0.1564247012,400,0.1951490492,400,0.2273637503,400,0.1919003874,400,0.1940550506,400,0.02935096063,400,0.148884058,400,0.1759558767,400,0.1710367054,400,0.148577854,400,0.2267209142,400,0.2168701738,400,0.1262768507,400,0.05348513275,400,0.1167461351,400,0.1302165538,400,0.1256792545,400,0.07475529611,400,0.09235235304,400,0.134041965,400,0.1724927276,400,0.1435276866,400,0.2136811614,400,0.2250574231,
399.5,0.01344078314,399.5,0.1613991559,399.5,0.1864615828,399.5,0.3355400264,399.5,0.2877956927,399.5,0.3254051507,399.5,0.01833914407,399.5,0.1577883214,399.5,0.1961180717,399.5,0.2252053618,399.5,0.1928673834,399.5,0.193997398,399.5,0.02935259417,399.5,0.1497245133,399.5,0.1764767617,399.5,0.17117773,399.5,0.1495420933,399.5,0.2261135727,399.5,0.2156146616,399.5,0.1268897057,399.5,0.05396799743,399.5,0.1161922812,399.5,0.1278410554,399.5,0.1241845936,399.5,0.07529079914,399.5,0.09325849265,399.5,0.134434402,399.5,0.1698602736,399.5,0.1437719166,399.5,0.2121367455,399.5,0.2236246914,
399,0.01334761176,399,0.1619983166,399,0.1873170584,399,0.3343952596,399,0.2883711457,399,0.3252848983,399,0.01858644933,399,0.1581244618,399,0.1968423575,399,0.2232120037,399,0.1933064163,399,0.1935630739,399,0.02940278314,399,0.1512130648,399,0.1777052134,399,0.1714300066,399,0.1501292884,399,0.2250959873,399,0.215569675,399,0.1266615689,399,0.05503773317,399,0.116691649,399,0.1256963015,399,0.1234952882,399,0.07569533587,399,0.09348270297,399,0.1351781487,399,0.1677341014,399,0.1445355713,399,0.210597381,399,0.2223427892,
398.5,0.01374037657,398.5,0.16307877,398.5,0.1878109127,398.5,0.3330896795,398.5,0.2878644764,398.5,0.324608624,398.5,0.01864618994,398.5,0.1589822918,398.5,0.1973588318,398.5,0.2222162932,398.5,0.1937354356,398.5,0.193895191,398.5,0.02938206308,398.5,0.1514801532,398.5,0.1786122173,398.5,0.1711983085,398.5,0.1501691192,398.5,0.2242076397,398.5,0.2149213701,398.5,0.1270969361,398.5,0.05533619598,398.5,0.1160689369,398.5,0.123759456,398.5,0.1222966909,398.5,0.07537476718,398.5,0.09511905909,398.5,0.1357738972,398.5,0.1660533696,398.5,0.1449637711,398.5,0.2118100226,398.5,0.2209904194,
398,0.01347915269,398,0.1637831032,398,0.1889338195,398,0.3327470124,398,0.2889443338,398,0.32543841,398,0.01866405085,398,0.1598735005,398,0.1980348825,398,0.2203992903,398,0.1948278099,398,0.1939745247,398,0.03016878664,398,0.1512499452,398,0.178289786,398,0.1704898328,398,0.1500211805,398,0.2232055962,398,0.2136758268,398,0.127237305,398,0.05560352653,398,0.1154773384,398,0.1222078428,398,0.1213057786,398,0.0755482167,398,0.09582008421,398,0.1365443915,398,0.1641484797,398,0.1457050592,398,0.2094792575,398,0.2193858176,
397.5,0.01396919694,397.5,0.1636657417,397.5,0.1885576397,397.5,0.3310054243,397.5,0.2879604697,397.5,0.3242068589,397.5,0.01832510158,397.5,0.1609356552,397.5,0.1986638457,397.5,0.2193858624,397.5,0.1954879016,397.5,0.1945679337,397.5,0.03030274622,397.5,0.1522761285,397.5,0.1789328605,397.5,0.1706282645,397.5,0.1508462578,397.5,0.2221751064,397.5,0.2128944844,397.5,0.127205804,397.5,0.0567680113,397.5,0.1159208789,397.5,0.1201322451,397.5,0.1207403019,397.5,0.07549120486,397.5,0.09636580199,397.5,0.1370110065,397.5,0.1627739072,397.5,0.146359995,397.5,0.2091114521,397.5,0.2191847116,
397,0.01390825119,397,0.1646265984,397,0.1890697777,397,0.3302827179,397,0.2881714106,397,0.3247803152,397,0.01938315108,397,0.1603344679,397,0.1984510869,397,0.2176381946,397,0.1948511899,397,0.1933078021,397,0.02995345928,397,0.1527988464,397,0.1796291471,397,0.1707192659,397,0.1506730765,397,0.2220344543,397,0.213077575,397,0.1280560791,397,0.05618225411,397,0.1141225398,397,0.1184299067,397,0.118952103,397,0.07664819062,397,0.09539586306,397,0.1363774538,397,0.1601280123,397,0.1457158029,397,0.2077210993,397,0.2171837687,
396.5,0.01398467459,396.5,0.165592283,396.5,0.1894720793,396.5,0.3293774724,396.5,0.2885406911,396.5,0.3243162632,396.5,0.01877977699,396.5,0.1610336155,396.5,0.1994506121,396.5,0.2158610523,396.5,0.1960716248,396.5,0.1933807284,396.5,0.02995212749,396.5,0.1527274549,396.5,0.1800444573,396.5,0.1706015468,396.5,0.1513247341,396.5,0.2214351892,396.5,0.2119286805,396.5,0.1282903105,396.5,0.05675367266,396.5,0.1138919294,396.5,0.1159839928,396.5,0.1183878854,396.5,0.07634181529,396.5,0.0966418758,396.5,0.137911588,396.5,0.1585754454,396.5,0.1460135281,396.5,0.2068316787,396.5,0.2160663754,
396,0.01422753278,396,0.1646789014,396,0.1891908646,396,0.3279135525,396,0.2881582081,396,0.3237134516,396,0.01959435642,396,0.1611045003,396,0.1992298216,396,0.2139487118,396,0.1957705021,396,0.1925570667,396,0.03022805974,396,0.1539656818,396,0.1803451478,396,0.1702204794,396,0.1522426903,396,0.2202080786,396,0.2115846723,396,0.1282253712,396,0.05723948032,396,0.1137072444,396,0.114947021,396,0.1170005426,396,0.07689321786,396,0.09622986615,396,0.137242943,396,0.1571938396,396,0.1464353055,396,0.2054740041,396,0.2150334269,
395.5,0.01465006266,395.5,0.165070653,395.5,0.1890019327,395.5,0.3265173733,395.5,0.2879313529,395.5,0.322912544,395.5,0.01922242716,395.5,0.1613938957,395.5,0.1998340636,395.5,0.2128966898,395.5,0.1958559602,395.5,0.192818597,395.5,0.03021867946,395.5,0.1541063637,395.5,0.1803512275,395.5,0.1700497866,395.5,0.1520453244,395.5,0.2202399671,395.5,0.2105710655,395.5,0.128442049,395.5,0.05730073527,395.5,0.1135439798,395.5,0.1130885929,395.5,0.1163561046,395.5,0.07639341801,395.5,0.09663964808,395.5,0.1374732703,395.5,0.1559715569,395.5,0.1458199769,395.5,0.2053051442,395.5,0.2141881436,
395,0.01453171112,395,0.1654620618,395,0.1899379939,395,0.3262045383,395,0.287694335,395,0.3234237134,395,0.01989559829,395,0.1610682756,395,0.1994723827,395,0.2108422071,395,0.1955022812,395,0.191911459,395,0.03008593805,395,0.1537921429,395,0.1812164634,395,0.1695405245,395,0.1520961374,395,0.2191515714,395,0.2107463479,395,0.1284451783,395,0.05704062432,395,0.1130761281,395,0.1114247963,395,0.1153320521,395,0.0772671774,395,0.09688810259,395,0.1372103542,395,0.1536718309,395,0.1466012895,395,0.2041654587,395,0.2126434296,
394.5,0.01413710695,394.5,0.1656463295,394.5,0.1905292869,394.5,0.3248747587,394.5,0.2878790498,394.5,0.323084712,394.5,0.01978816092,394.5,0.1612437367,394.5,0.1997901499,394.5,0.2096229792,394.5,0.1960887462,394.5,0.191455245,394.5,0.03047823161,394.5,0.1539439857,394.5,0.1811431944,394.5,0.1687561572,394.5,0.1514450163,394.5,0.2180955261,394.5,0.2093373388,394.5,0.1285948306,394.5,0.05758089572,394.5,0.1128964201,394.5,0.1098083779,394.5,0.1140132099,394.5,0.07714997977,394.5,0.09747089446,394.5,0.1378827393,394.5,0.1522551179,394.5,0.1469419897,394.5,0.2030739933,394.5,0.2115283459,
394,0.01451337617,394,0.1655762047,394,0.1900222301,394,0.3236484528,394,0.2877153754,394,0.3225620091,394,0.01995576173,394,0.161310792,394,0.1988469064,394,0.2081222385,394,0.1957642138,394,0.1908387244,394,0.0306615103,394,0.1537367404,394,0.1811611503,394,0.1678316891,394,0.1513020247,394,0.2166189402,394,0.2085609883,394,0.128718093,394,0.0576771982,394,0.1121580601,394,0.1085298434,394,0.1134102941,394,0.07702230662,394,0.0976080969,394,0.1378956139,394,0.1501625031,394,0.1462516636,394,0.2032736093,394,0.2111452967,
393.5,0.01456190459,393.5,0.1648480445,393.5,0.1906001419,393.5,0.3225860298,393.5,0.2876569033,393.5,0.3223292828,393.5,0.0201319959,393.5,0.1617599577,393.5,0.199134782,393.5,0.206619963,393.5,0.1956124157,393.5,0.1903229207,393.5,0.03057901375,393.5,0.1530861706,393.5,0.1803917289,393.5,0.1675819159,393.5,0.1514290869,393.5,0.217259109,393.5,0.2081546336,393.5,0.1290300488,393.5,0.05695077404,393.5,0.1114246622,393.5,0.106575191,393.5,0.1114607304,393.5,0.07724948227,393.5,0.09630854428,393.5,0.1375943124,393.5,0.1494407505,393.5,0.1469100714,393.5,0.2024723738,393.5,0.2094971091,
393,0.01496367343,393,0.1647952646,393,0.1895217299,393,0.321447432,393,0.2862982452,393,0.3211375773,393,0.01984272897,393,0.1611708999,393,0.199475944,393,0.2061413378,393,0.1954774261,393,0.1904634982,393,0.030951377,393,0.1533222198,393,0.1810155511,393,0.1667187661,393,0.1510565579,393,0.2155401111,393,0.2071054429,393,0.1286525428,393,0.05788818002,393,0.1111107469,393,0.1057582423,393,0.1118800491,393,0.07751119137,393,0.09646357596,393,0.1368314028,393,0.1477101147,393,0.1461289674,393,0.2020609528,393,0.2085979879,
392.5,0.01485627238,392.5,0.164720431,392.5,0.1895669103,392.5,0.3203332722,392.5,0.2866773605,392.5,0.3213442564,392.5,0.01998224296,392.5,0.1612802148,392.5,0.1992820054,392.5,0.2038881481,392.5,0.1951700151,392.5,0.1899869144,392.5,0.03103792109,392.5,0.1529284716,392.5,0.1802673936,392.5,0.1659525335,392.5,0.1508272439,392.5,0.2145837247,392.5,0.2066255808,392.5,0.1293327957,392.5,0.05700800568,392.5,0.1104054824,392.5,0.1032615975,392.5,0.1102403849,392.5,0.07775689662,392.5,0.09648739547,392.5,0.1371293366,392.5,0.1460435539,392.5,0.1454567909,392.5,0.2002584934,392.5,0.2077020556,
392,0.01510050241,392,0.1641973555,392,0.1895502508,392,0.3196565807,392,0.2863300145,392,0.3203179538,392,0.02037910372,392,0.1603391469,392,0.1991853118,392,0.2026776075,392,0.1950246692,392,0.1892673075,392,0.03113518842,392,0.1528628021,392,0.1797487587,392,0.1653406918,392,0.1506346166,392,0.2137683034,392,0.2057958543,392,0.129398033,392,0.05659782514,392,0.1098873168,392,0.1017987728,392,0.1094033048,392,0.07735337317,392,0.09617892653,392,0.1370262355,392,0.1452705562,392,0.1458174437,392,0.2006018162,392,0.2076907307,
391.5,0.01508203615,391.5,0.1639071554,391.5,0.1889708638,391.5,0.3180553913,391.5,0.2847903669,391.5,0.3199702203,391.5,0.02067719772,391.5,0.1601398289,391.5,0.1983052492,391.5,0.2007810473,391.5,0.1939105988,391.5,0.1889258623,391.5,0.03086382151,391.5,0.1527833045,391.5,0.180297628,391.5,0.1650263965,391.5,0.1511954218,391.5,0.2131921649,391.5,0.2054603696,391.5,0.1294139326,391.5,0.05581694469,391.5,0.1101393327,391.5,0.1003914103,391.5,0.1081009284,391.5,0.07828526199,391.5,0.09493777156,391.5,0.1367232651,391.5,0.1425835043,391.5,0.1447303891,391.5,0.1981939822,391.5,0.2050640434,
391,0.01574433036,391,0.1628542393,391,0.1882346869,391,0.3163791597,391,0.2844090164,391,0.3188307881,391,0.02067312598,391,0.1594317704,391,0.1974279135,391,0.1999935508,391,0.1940016448,391,0.1884696931,391,0.03156417608,391,0.1513592452,391,0.1791840047,391,0.1637366861,391,0.1497105211,391,0.2122579664,391,0.2040643692,391,0.1296821088,391,0.05520401895,391,0.1092122272,391,0.09890852869,391,0.1076109111,391,0.07842928171,391,0.09441398829,391,0.136039421,391,0.1414389163,391,0.1448101103,391,0.1983800828,391,0.2049873918,
390.5,0.01554389764,390.5,0.1619555056,390.5,0.1877829134,390.5,0.3155151308,390.5,0.2839434147,390.5,0.3187681139,390.5,0.02028147504,390.5,0.159748435,390.5,0.1979831755,390.5,0.1987440884,390.5,0.1939677298,390.5,0.1879867911,390.5,0.03158847615,390.5,0.1514149308,390.5,0.1792093068,390.5,0.1631175876,390.5,0.1497289389,390.5,0.2113043517,390.5,0.2030754834,390.5,0.130067572,390.5,0.05451649055,390.5,0.1082822829,390.5,0.09725678712,390.5,0.1057459265,390.5,0.07771178335,390.5,0.09521036595,390.5,0.1363406777,390.5,0.1403167248,390.5,0.1446302235,390.5,0.1985286921,390.5,0.2047324032,
390,0.01516807545,390,0.1617614925,390,0.1881513149,390,0.3150443733,390,0.2849708796,390,0.3181459904,390,0.02099310048,390,0.1583508849,390,0.1965420842,390,0.1967636347,390,0.1924445927,390,0.1871724874,390,0.03104893118,390,0.1514324248,390,0.1788003892,390,0.162837863,390,0.1499959975,390,0.2114082426,390,0.2027558386,390,0.1301629692,390,0.05423108488,390,0.1075588763,390,0.09565912187,390,0.1048648581,390,0.07761155814,390,0.09487190843,390,0.1361844391,390,0.1393646598,390,0.1443440318,390,0.1975773275,390,0.2037619948,
389.5,0.01548994705,389.5,0.1607235521,389.5,0.1868756413,389.5,0.3136031628,389.5,0.2840432227,389.5,0.3178035617,389.5,0.02048869431,389.5,0.1584970504,389.5,0.1969257891,389.5,0.1955926716,389.5,0.1926653981,389.5,0.1868245006,389.5,0.03130906448,389.5,0.1507388055,389.5,0.1786826402,389.5,0.1618070006,389.5,0.1493496746,389.5,0.2095098644,389.5,0.2026269287,389.5,0.1304061562,389.5,0.05304015055,389.5,0.1062830389,389.5,0.09452428669,389.5,0.1042052209,389.5,0.07841814309,389.5,0.0933848992,389.5,0.1348974556,389.5,0.1379576027,389.5,0.1426303089,389.5,0.1966616064,389.5,0.2018827051,
389,0.0153022334,389,0.1607468724,389,0.1869447827,389,0.3127550483,389,0.2832686007,389,0.3176087439,389,0.02122131735,389,0.1572897285,389,0.195534274,389,0.1943718791,389,0.1919333786,389,0.185516268,389,0.03205650672,389,0.1494216174,389,0.1773802936,389,0.1608248651,389,0.1481820792,389,0.2091631591,389,0.2009965479,389,0.1303975284,389,0.05280333012,389,0.1062444896,389,0.09319320321,389,0.1031571925,389,0.07862964272,389,0.09279806912,389,0.1347105354,389,0.1366078854,389,0.1429562122,389,0.1960933805,389,0.2017613798,
388.5,0.01543066557,388.5,0.1596683413,388.5,0.1856478006,388.5,0.3119815588,388.5,0.2827864885,388.5,0.3167636693,388.5,0.02123692073,388.5,0.1566847265,388.5,0.1952570975,388.5,0.1927441508,388.5,0.1906421334,388.5,0.1849264205,388.5,0.0314967297,388.5,0.1493495405,388.5,0.177645281,388.5,0.1599067152,388.5,0.148132354,388.5,0.2089384943,388.5,0.2010922879,388.5,0.1311343014,388.5,0.05111609027,388.5,0.1055143028,388.5,0.09055496752,388.5,0.1014456004,388.5,0.07863312215,388.5,0.09199330211,388.5,0.1342129409,388.5,0.1350174248,388.5,0.1425255686,388.5,0.1951188296,388.5,0.2007328421,
388,0.01591864973,388,0.1585665643,388,0.1849603057,388,0.3096090257,388,0.2821136713,388,0.3154658079,388,0.02103260532,388,0.1557749063,388,0.1952805966,388,0.1918159574,388,0.1913710982,388,0.1848883778,388,0.03217362985,388,0.1483508497,388,0.1762598753,388,0.1579892039,388,0.1480052322,388,0.2067299038,388,0.1994515955,388,0.1308274716,388,0.05186037347,388,0.1053130552,388,0.09037663043,388,0.1006994992,388,0.07930596173,388,0.09080994874,388,0.1328109652,388,0.1328931451,388,0.1412563771,388,0.1936529875,388,0.1990810633,
387.5,0.0152553916,387.5,0.1581822485,387.5,0.1855696887,387.5,0.3096062839,387.5,0.282338202,387.5,0.3151214123,387.5,0.02142863162,387.5,0.1542735845,387.5,0.193442747,387.5,0.1898931414,387.5,0.1896074116,387.5,0.1836252809,387.5,0.03187525645,387.5,0.147974655,387.5,0.1762994528,387.5,0.1578255892,387.5,0.1470742822,387.5,0.2064922601,387.5,0.1987531334,387.5,0.1306554079,387.5,0.05071701854,387.5,0.1048123613,387.5,0.08837720007,387.5,0.1006966606,387.5,0.07851477712,387.5,0.09104915708,387.5,0.1329836994,387.5,0.1321974695,387.5,0.1413727403,387.5,0.1941348314,387.5,0.1992451847,
387,0.01589552872,387,0.1570525318,387,0.1840793937,387,0.3074190617,387,0.2815152407,387,0.3136079311,387,0.02147758566,387,0.1542428881,387,0.1935495287,387,0.1884829998,387,0.1892608255,387,0.1824753731,387,0.03183224797,387,0.146755293,387,0.175229013,387,0.1565258354,387,0.146473065,387,0.2058894187,387,0.1979780346,387,0.1312694997,387,0.0493170768,387,0.1035598293,387,0.08784788847,387,0.09902254492,387,0.07943113893,387,0.08912538737,387,0.1321763694,387,0.1300625801,387,0.1399663985,387,0.1920930743,387,0.1971800923,
386.5,0.01585257053,386.5,0.1564614773,386.5,0.1829274893,386.5,0.3064422309,386.5,0.2808349729,386.5,0.3131044209,386.5,0.02152902074,386.5,0.1527226269,386.5,0.1926424503,386.5,0.1871444434,386.5,0.188593477,386.5,0.181860745,386.5,0.03258221224,386.5,0.1454252005,386.5,0.1741881818,386.5,0.1554850489,386.5,0.1458034366,386.5,0.2044744939,386.5,0.1965075731,386.5,0.1310547292,386.5,0.04841281846,386.5,0.1029071286,386.5,0.08559527993,386.5,0.0978930071,386.5,0.07916140556,386.5,0.08872222155,386.5,0.1310432404,386.5,0.1290714443,386.5,0.139964506,386.5,0.1922422796,386.5,0.1965001673,
386,0.01585026085,386,0.1553447992,386,0.1829880476,386,0.3050815761,386,0.2802309692,386,0.3129776418,386,0.02130635269,386,0.152632311,386,0.1922200769,386,0.1861592531,386,0.1878678501,386,0.1820687205,386,0.03204848245,386,0.1455750912,386,0.1738080978,386,0.1546317339,386,0.1451852024,386,0.2038677335,386,0.1959654838,386,0.1313014328,386,0.04755569249,386,0.1022732332,386,0.08412346244,386,0.09758583456,386,0.07926122099,386,0.08719830215,386,0.1307071,386,0.1273008436,386,0.1385366023,386,0.1911017597,386,0.1961280257,
385.5,0.01573579572,385.5,0.1545254886,385.5,0.1825754195,385.5,0.3040220439,385.5,0.2806910872,385.5,0.311642468,385.5,0.02182744257,385.5,0.1510219574,385.5,0.1909207553,385.5,0.1847389489,385.5,0.1862652153,385.5,0.1802700162,385.5,0.03240319714,385.5,0.1435525715,385.5,0.1724370867,385.5,0.1536900848,385.5,0.1440779418,385.5,0.2025115788,385.5,0.1946647018,385.5,0.1316059977,385.5,0.04616715387,385.5,0.1013407856,385.5,0.08276578784,385.5,0.09581595659,385.5,0.07862843573,385.5,0.08738806844,385.5,0.1305373907,385.5,0.1271975785,385.5,0.1391153634,385.5,0.1913008839,385.5,0.1954401135,
385,0.01584781893,385,0.1533183753,385,0.1814230233,385,0.3029574156,385,0.2789782286,385,0.3108448386,385,0.02151914686,385,0.1511094123,385,0.1900127232,385,0.1830323488,385,0.1861842126,385,0.1800997853,385,0.03162736818,385,0.144325003,385,0.172935769,385,0.1529303491,385,0.1446596235,385,0.2026773244,385,0.1952825487,385,0.1314001828,385,0.04565247521,385,0.1008700505,385,0.08133235574,385,0.09437107295,385,0.07937075198,385,0.08537459373,385,0.1296572685,385,0.1246913001,385,0.13713938,385,0.1898780316,385,0.194425419,
384.5,0.01598468423,384.5,0.1522277296,384.5,0.1802675128,384.5,0.3014317751,384.5,0.2791841924,384.5,0.3097530901,384.5,0.02170583978,384.5,0.1494550556,384.5,0.1887991428,384.5,0.1816966534,384.5,0.1848610789,384.5,0.1783831418,384.5,0.03226883709,384.5,0.1423674226,384.5,0.1715526432,384.5,0.1509327292,384.5,0.1430416703,384.5,0.2009890229,384.5,0.1936294138,384.5,0.1308130175,384.5,0.04501756281,384.5,0.1009814814,384.5,0.08097534627,384.5,0.09443978965,384.5,0.07954805344,384.5,0.08450895548,384.5,0.1276775301,384.5,0.122882776,384.5,0.136292845,384.5,0.1883171052,384.5,0.1933758259,
384,0.01621528156,384,0.1516999453,384,0.1797835678,384,0.3002467752,384,0.2773165107,384,0.3092075586,384,0.02223899029,384,0.1479424536,384,0.1882943064,384,0.1799558699,384,0.1833710819,384,0.177418083,384,0.03251712024,384,0.1411399841,384,0.1700470299,384,0.1502947956,384,0.1426332295,384,0.1998717189,384,0.1924878955,384,0.130939126,384,0.04398712143,384,0.1002432257,384,0.07929576933,384,0.09389722347,384,0.07972678542,384,0.08383758366,384,0.1272497624,384,0.1215711161,384,0.1353530139,384,0.1880945116,384,0.1918045282,
383.5,0.0156573467,383.5,0.1511116475,383.5,0.1792811155,383.5,0.3001141846,383.5,0.2781243324,383.5,0.3086097538,383.5,0.02190230414,383.5,0.1471646875,383.5,0.1872876585,383.5,0.1787890941,383.5,0.1830162555,383.5,0.1764549464,383.5,0.0322531946,383.5,0.1401354671,383.5,0.1700175852,383.5,0.1490552127,383.5,0.1415153593,383.5,0.1990587562,383.5,0.1915390044,383.5,0.1313498318,383.5,0.04272113368,383.5,0.09861658514,383.5,0.07715254277,383.5,0.09245479107,383.5,0.07893238962,383.5,0.08287154138,383.5,0.1269385219,383.5,0.1207926422,383.5,0.1352609247,383.5,0.1879576594,383.5,0.1921010613,
383,0.01602113061,383,0.1491295397,383,0.1787784249,383,0.2986308932,383,0.2770971954,383,0.307521075,383,0.02204120159,383,0.1458067596,383,0.1861231327,383,0.1770930588,383,0.1823036075,383,0.1765322536,383,0.03222924471,383,0.1398517936,383,0.169013679,383,0.1486956924,383,0.1411771029,383,0.1982999444,383,0.1916417032,383,0.1313060224,383,0.04233315215,383,0.09831620753,383,0.07613022625,383,0.09140314162,383,0.07926538587,383,0.08169990778,383,0.1257977188,383,0.1195860952,383,0.1343577802,383,0.1875334084,383,0.1907396317,
382.5,0.01629297063,382.5,0.1488990188,382.5,0.1775116771,382.5,0.2974742949,382.5,0.27593261,382.5,0.3062978089,382.5,0.02196985483,382.5,0.1452389807,382.5,0.1857217103,382.5,0.1757029295,382.5,0.181278199,382.5,0.1751131564,382.5,0.03292895854,382.5,0.1377231926,382.5,0.1675880104,382.5,0.1458976269,382.5,0.139965862,382.5,0.1964683384,382.5,0.1891856194,382.5,0.131849274,382.5,0.04024311155,382.5,0.0967206955,382.5,0.07508181781,382.5,0.08993829042,382.5,0.07959804684,382.5,0.08012386411,382.5,0.1249011159,382.5,0.1177839935,382.5,0.1328890324,382.5,0.1861106157,382.5,0.1899566799,
