Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,MAD,0.070966766
C1C[C@@]2(CN(CC[C@H]2NC1)C3=NN=C(C=C3)C4=CC=CC=C4)CO,0.111823912,0.010541426,0.317046632,,
COC1=CC(=C(C=C1)OC)NC(=O)CC(=O)N2CC[C@H](C2)O,0.111632763,0.043959582,0.316855484,,
CC1=C(C(=NN1CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=N3)C)C(=O)C,0.111349476,0.065936051,0.316572197,,
CC1=CC=CC(=C1O)C(=O)N2C[C@H]([C@@H]3[C@H]2C4CCN3CC4)C5=CC=C(C=C5)OC,0.111150277,0.128995679,0.316372997,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C3=C(C=CC=N3)F,0.110914742,0.069582375,0.316137463,,
COC1=CC(=C(C=C1)OC)NC(=O)CC(=O)N2C[C@H]3CC[C@H]2C3,0.110755328,0.014463222,0.315978048,,
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CSC(=N3)NC,0.110542507,0.059812106,0.315765227,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CC=N3,0.110289456,0.005632121,0.315512177,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC(=C(C=C3)O)Cl,0.110202615,0.109627267,0.315425336,,
CN(C)[C@@H]1C[C@H](N(C1)C(=O)CC2=CSC(=N2)C3=CC=CC=C3)C(=O)O,0.109974292,0.070004906,0.315197013,,
CN1CCN2C[C@H](C[C@H]2C1)NC(=O)CCC3=CC(=NO3)Cl,0.109838944,0.053019483,0.315061665,,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=CC=C3O,0.109677098,0.168830836,0.314899819,,
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C3=C(C(=CC(=N3)C)C)C#N,0.109558902,0.032725253,0.314781622,,
CN(CC1=CN=CC=C1)CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,0.10952851,0.068128885,0.314751231,,
CN1C=C(C=N1)CCN2CCC3(CCC(=O)N(C3)C4CCC(CC4)O)CC2,0.109376883,0.160543968,0.314599603,,
C[C@@H](CNC(=O)C1=CN2C=C(N(C(=O)C2=N1)CC=C(C)C)C3=CC=CC=C3Cl)O,0.109342926,0.025466439,0.314565647,,
CCCCNC(=O)N1CCN([C@H]2[C@@H]1CS(=O)(=O)C2)CC(=O)N(C)C,0.109006316,0.048121596,0.314229037,,
CC1=C(NC2=C1C=CC=C2C(=O)N3C[C@H]([C@H](C3)CO)CN4CCN(CC4)C)C,0.108887099,0.109085798,0.31410982,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CN=CC=C2)NC(=O)C3=CNC(=O)C=N3,0.10888301,0.023423847,0.31410573,,
CCC1=NC2=CC=NN2C(=C1)NCC3CCC(CC3)C(=O)N,0.108523561,0.156143632,0.313746282,,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C(C(=CC=C3)Cl)Cl,0.108485815,0.004931969,0.313708536,,
CC1=CC(=NC(=N1)NC2=CC(=CC=C2)O)NCCN3CCOC3=O,0.108483445,0.03880922,0.313706166,,
CNC(=O)CN(C)C1=NC(=NC2=C1CCNC2)C3=CC=C(C=C3)C(=O)N,0.10841774,0.028432854,0.313640461,,
CCC1=C(C2=CC(=CC(=C2N1)CNC3=NC=CC(=C3)C(=O)NC4CC4)C)C,0.10809447,0.122037615,0.31331719,,
CC1=NC=C(C=N1)CN2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)N5CCCC5)O,0.10786646,0.044196885,0.313089181,,
CC1=CC(=CC(=C1O)C)[C@@H]2C[C@H]3CN(C(=O)[C@@]34N2CCC4)C,0.107570366,0.109962536,0.312793086,,
CNC1=NC(=CS1)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,0.107562937,0.022632114,0.312785657,,
CCCC1=CN=C(N=C1N2CC[C@H]([C@@H](C2)O)NC(=O)C3=CC=CC=N3)C,0.10746344,0.043854762,0.312686161,,
CC1=CC2=C(C=C1)NC(=CC2=O)CN3C[C@@H]4CCN([C@@H]4C3)C,0.10734315,0.097952926,0.312565871,,
CCCCS(=O)(=O)N1CC[C@@H]([C@H](C1)O)O,0.106688509,0.081992342,0.31191123,,
CCC1=NC(=C(S1)CNC(=O)[C@]2(CC[C@H](C2(C)C)C(=O)N(C)C)C)C,0.106463669,0.006261703,0.31168639,,
CC(=CCN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NC3=CC=C(C=C3)OC)C,0.106405692,0.040609112,0.311628413,,
CC(C)CN1CCC(C1)CNC(=O)C2=CN=C(C=C2)NC3CCC(CC3)O,0.10612735,0.016838886,0.31135007,,
C1COCCN1CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC4=C(C=C3)OCO4,0.10582222,0.091879385,0.311044941,,
CN(CCN1CC2(CCN(CC2)C(=O)[C@@H]3CCCN3)OC1=O)CCOC,0.105445541,0.059507319,0.310668262,,
CC1=NC=C2CNCCC2=C1CNC(=O)C3=CN=C4C(=CC=CN4C3=O)O,0.105225661,0.034858346,0.310448382,,
C1CNCC2=C1N=C(C(=C2C3=CC=C(S3)C4=CC=NN4)C#N)N,0.105147415,0.112041158,0.310370135,,
CC1=CC=C(O1)CNS(=O)(=O)C2=CC3=C(CCN(C3)C(=O)C(C)O)C=C2,0.105102847,0.071545902,0.310325567,,
C1CC(C2=CC=CC=C2C1)NCCC(=O)NC3=CC=C(C=C3)C(=O)N,0.104941676,0.01546787,0.310164396,,
CC1=C2C(=C(NC2=C(C=C1)C)C(=O)N3CCN(CC3)[C@H]4CCCC[C@@H]4O)C,0.104516175,0.075011029,0.309738896,,
CC(C)C1=NC2=CC=NN2C(=C1)NC(C3=CC=CC=C3)C4=NN=C(S4)N,0.104321306,0.026512596,0.309544027,,
CC1=NOC(=C1)CN2CCC3(CCC(=O)N(C3)C4CCC(CC4)O)CC2,0.104140073,0.086748027,0.309362794,,
COC1=CC=C(C=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC(=CC=C5)O,0.104058814,0.012335208,0.309281535,,
CC1=CC(=NC(=N1)N)N2CCCC(C2)N3C=C(N=N3)C(=O)NCCO,0.104018304,0.065977746,0.309241025,,
CC1=NN(C=C1C(C)NC2=NC=NC(=C2)CN)C,0.104012317,0.023678248,0.309235038,,
C1[C@H]([C@@H](CN1C(=O)CCO)C(=O)O)C2=CC3=C(C=C2)OCO3,0.103764201,0.000860812,0.308986921,,
CC(CCNS(=O)(=O)C1=CC2=C(CN(CC2)C(=O)C3=CC=NN3)C=C1)O,0.103289851,0.100604464,0.308512572,,
C1CC(CN(C1)CC2=CC=CO2)CNC(=O)C3=CC(=CC=C3)NCC(=O)O,0.103220325,0.137172863,0.308443045,,
CC1=C(C(=NN1C)C)CCC(=O)N2CCC3(CC2)[C@@H](C[C@@H]3OCCO)O,0.103121908,0.165727239,0.308344628,,
C1CNCCN2C1=NN=C2CCNC(=O)[C@H]3CC4=CC=CC=C4CN3,0.103119698,0.066791266,0.308342419,,
CC1=CC=C(O1)C2=CC=CC=C2CN3C[C@@H]([C@H](C3)O)N4CCOCC4,0.102838165,0.052086497,0.308060886,,
C1CCN2C(=C(C=N2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCOCC4)C1,0.102756025,0.059767524,0.307978746,,
C1CCN(C1)C2=NC(=CS2)CNS(=O)(=O)NCC3=CC=CC=C3,0.102322765,0.105379277,0.307545486,,
COC1=CC=CC(=C1)NC(=O)C2=CC=C(C=C2)CN3[C@@H]4CC[C@H]3CC(C4)O,0.102300672,0.06935833,0.307523392,,
C[C@@H](C(=O)OC)NC(=O)N1CCC2=C(C1)N=C(N=C2N(C)C)C3=CC=NC=C3,0.102126519,0.079128977,0.307349239,,
C[C@@H]1CN(C[C@]1(C)O)C(=O)C2=CSC(=N2)CN(C)C,0.102012071,0.100105566,0.307234792,,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C(=O)CN4C=NC5=CC=CC=C54,0.101874113,0.008318339,0.307096834,,
C1COCCN1CC2=NN=NN2CC(=O)NCCCC3=CSC(=N3)N,0.101799166,0.02421631,0.307021887,,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2(CCN(CC2)C)C3=CC=CC=C3)O,0.10154146,0.029264987,0.306764181,,
CC(C)C1=NOC(=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,0.101471346,0.054360334,0.306694066,,
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)CCCO,0.101459927,0.070686748,0.306682648,,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)CC2=CC(=C(C=C2)O)Cl,0.101309749,0.108604556,0.30653247,,
CCN1CCN(CC1)CCCN2CC3(CCN(CC3)C(=O)[C@@H](C)O)OC2=O,0.10129477,0.080502115,0.30651749,,
C1CNCC2=C1C(=C(S2)S(=O)(=O)NCCCN3C=CN=C3)C(=O)O,0.101260479,0.022409371,0.3064832,,
CN1CCN2C[C@H](C[C@H]2C1)NC(=O)C3=NC4=CC=CC=C4N3,0.101191514,0.0382152,0.306414234,,
CCCC1=NC(=CC(=N1)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCO)C,0.101103449,0.057749654,0.30632617,,
CN(C)C[C@H]1C[C@@H](CN(C1)C(=O)C2=CC=C(S2)COC)CO,0.100948035,0.117031677,0.306170756,,
CC(C)(CO)NCC1=CC(=C(C=C1)OCC(CN2CCSCC2)O)OC,0.100864325,0.182080829,0.306087046,,
CC(=O)NC1=CC=C(C=C1)C2=CN(N=N2)CCS(=O)(=O)NC,0.100740948,0.029550053,0.305963668,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=CC=C3F,0.100717551,0.073525789,0.305940272,,
CC1=CC2=C(C=C1)OC(=C2C)C(=O)N(C[C@@H]3CCC(=O)N3)CC4=CC=CC=N4,0.100602073,0.050762229,0.305824794,,
C1CC1CN2CCN(CC2CCO)C(=O)C3=CC(=CC=C3)NCC(=O)O,0.100531014,0.06486107,0.305753735,,
C1CN(CC2=CC(=NN2C1)C(=O)NC3=CC=CC=C3)C(=O)[C@@H](C4=CC=CC=C4)O,0.100472093,0.040196196,0.305694813,,
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)CCC2=CC=CC=C2Cl,0.100450462,0.085921052,0.305673183,,
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)CC4=CN=C(C=C4)Cl,0.100428037,0.054328515,0.305650758,,
COC(=O)C1=CC=C(O1)CNC(=O)CN2[C@@H]3CC[C@H]2CC(C3)O,0.100370694,0.107263786,0.305593415,,
C1CC1CN2CCN([C@@H]3[C@H]2CS(=O)(=O)C3)CC4=CC=CC=C4OCC(=O)O,0.100095152,0.119172198,0.305317872,,
CC(CC1=CC=CS1)NS(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,0.100081044,0.06236586,0.305303765,,
CC(C)C[C@@H](CO)N1C=CC2=C(C1=O)C=C(C(=O)N2)C#N,0.099908578,0.018369841,0.305131298,,
CCOC(=O)NC[C@@H]1CCN(C[C@H]1O)C(=O)C/C=C/C,0.099655623,0.029355786,0.304878344,,
CC(=O)NC1CCN(CC1)C2=NC(=NC3=C2CCNCC3)NCCOC,0.099585642,0.120959015,0.304808363,,
CCCC1=C(C=NN1)C(=O)N2C[C@H](C[C@H](C2)CO)CN3CCCC3,0.09946823,0.048414055,0.30469095,,
CN(CCOC)[C@H]1CN(C[C@@H]1O)C(=O)C2=CC3=C(C=C2)OCC3,0.099466987,0.022326369,0.304689708,,
CC1=CC=C(C=C1)C(=O)N2C[C@H](C[C@@H](C2)CO)CN(C)CCOC,0.099443557,0.031880425,0.304666277,,
C1CN([C@H](C[C@H]1O)C(=O)O)C(=O)CC2=CC(=C(C=C2)O)Cl,0.099406521,0.033688329,0.304629241,,
C1=CC(=CC=C1C(=O)NCCOCCO)S(=O)(=O)NCC(F)F,0.099240366,0.039439807,0.304463087,,
CC1=CC=CC=C1CN2C[C@H]([C@H](C2)CO)CN(C)CCO,0.098294432,0.109172718,0.303517153,,
CC1=C(C(=NN1)C)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,0.097917211,0.126771802,0.303139931,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=NC=C2)O)C(=O)CCC(F)(F)F,0.097759071,0.007900081,0.302981792,,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=C(C=C2)OC)F,0.097479701,0.096681058,0.302702422,,
CCC[C@H]1CN(C[C@@H]1N)C(=O)CCN2C=CC(=O)NC2=O,0.09747086,0.03221976,0.302693581,,
CCC(C(=O)N1CCC2(CC1)C(=O)NC3=CC=CC=C3N2)O,0.097303038,0.189231116,0.302525758,,
CC1=C(C(=C(C=C1)F)CN2[C@@H]3CC[C@H]2CNC(=O)C3)F,0.097291492,0.226598532,0.302514212,,
CC(=O)NC1=CC(=C(C=C1)OC)NC(=O)NC[C@H]2CCC3=CC=CC=C3O2,0.097008852,0.063018417,0.302231572,,
C1CC(CN(C1)C2=CC(=NC=N2)N)C3=NNC(=O)N3C4=CC=CC=C4,0.096973622,0.010559112,0.302196343,,
C1C[C@H]2C[C@H]1CN2CC3=CC=C(C=C3)C4=NC(=O)C=C(N4)C5=CN=CC=C5,0.096904525,0.098511401,0.302127246,,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC=CC=C2C3=CC=CC=C3F,0.096887381,0.062884788,0.302110102,,
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=NOC(=C3)C(C)C,0.096599108,0.040316493,0.301821829,,
CCN1CCC2=C(C1)C(=C(C(=N2)N)C#N)C3=CC=C(C=C3)NC(=O)C,0.095960134,0.075018596,0.301182854,,
CC(C)NS(=O)(=O)C1=CC=C(C=C1)C(=O)NCCC2CCCOC2,0.095949181,0.047976906,0.301171902,,
CC1=C(NC2=C1C=C(C=C2)CNC(=O)CN3C[C@@H]4CC[C@H]3C4)C,0.095948031,0.045622704,0.301170752,,
CCOC1=CC2=C(C=C1)NC(=O)C(=C2)CN3C[C@H]([C@@H](C3)CO)CO,0.095941301,0.112811834,0.301164022,,
C[C@@H]1CN(C[C@]1(C)O)C(=O)CC2=CC3=C(C=C2)OCO3,0.09535065,0.098659061,0.30057337,,
CC1=CC=CC(=O)N1CCC(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,0.095081495,0.063901363,0.300304216,,
C1CCC(C1)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3,0.094912171,0.05367836,0.300134892,,
CCN1CCC(CC1)N(C)[C@@H]2CS(=O)(=O)C[C@H]2O,0.094763339,0.109313153,0.29998606,,
COCC(=O)N1CCC(CC1)OC2=CC=CC=C2C(=O)NCC3=NC(=NN3)N,0.09473577,0.071785724,0.299958491,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CN3C=NN=N3,0.094310429,0.113670561,0.29953315,,
CC(CCNS(=O)(=O)C1=CC2=C(CCN(C2)C(=O)C3=CC=CN3)C=C1)O,0.094263481,0.064385121,0.299486202,,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2N(C)C)C(=O)C3=C4N=CC(=CN4N=C3)CCO,0.094216426,0.121961357,0.299439147,,
C1C[C@H](N(C1)C(=O)NC2=CC=C(C=C2)C(=O)NCCC3=CC=CC=C3)CO,0.094121695,0.091411604,0.299344415,,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=CC=C(O2)C#CC(C)(C)O,0.094116562,0.165741134,0.299339283,,
CSCC[C@@H](CO)N1C=CN=C1C2=CC=NC=C2,0.093908201,0.000894858,0.299130922,,
CC(C)(C(=O)NCC1=C(N=CC=C1)N2CCN(CC2)C3=CC=CC=N3)N,0.093807588,0.023338017,0.299030309,,
CCNC(=O)CN1CCN(CC(C1)O)C2=NC(=NC(=C2)C)N,0.093625555,0.158931022,0.298848275,,
CNC1=NC=CC(=C1)C(=O)N2CCC3(CC2)C(=O)NC4=CC=CC=C4N3,0.093579633,0.049227859,0.298802354,,
CN(C)C(=O)N1C[C@@H]2CC[C@H](C1)N(C2)CC3=CC=C(C=C3)OCCO,0.093550035,0.102100351,0.298772756,,
CC(C)CN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)C3=C(C=C(C=C3)Cl)O,0.093545852,0.091345768,0.298768573,,
CC1CCN(CC1)CC2=CC=C(C=C2)C3=CN(N=N3)[C@H]4C[C@H](NC4)C(=O)NC,0.093527773,0.05614902,0.298750493,,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CC3=CC=CC=N3)C(=O)C(=O)N,0.093325434,0.048327836,0.298548155,,
CC[C@]1(CCN(C[C@H]1O)CC(=O)NC2=NN(C=C2)C)O,0.093300336,0.03871221,0.298523056,,
COC[C@@H]1CCCN1C(=O)NC2=CC=C(C=C2)SCCC3=CC=CC=N3,0.09323518,0.146168864,0.298457901,,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=NOC3=C2CCCC3,0.092903177,0.184585853,0.298125898,,
C=CCN1C[C@]2(CN(C[C@H]2C1=O)C(=O)CC3CCCC3)C(=O)O,0.09285293,0.004573919,0.29807565,,
CN(CC1=CC=NC=C1)CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,0.092716393,0.108989291,0.297939114,,
C1CN(OC1)CCC(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCCO,0.092669331,0.027721734,0.297892051,,
CN(C)C1=CC=C(C=C1)CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,0.092164049,0.003338447,0.29738677,,
CC1=NC(=CS1)CC(=O)NCCCC2=NN=C(S2)N,0.09185207,0.086286415,0.297074791,,
CCOC(=O)CN1C[C@@H](C[C@H]1CO)N(C)C,0.091454485,0.008488213,0.296677206,,
C[C@@H]1CN(C[C@]1(C2CC2)O)C3=NC=C(C=C3)C#N,0.091432454,0.027768905,0.296655175,,
C[C@@H]1C[C@H](NC(=S)N1)CC(=O)N(CCOC)CC2=CN(N=C2)C,0.091249705,0.022190648,0.296472426,,
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)C3(CCC3)COC,0.090794859,0.043620805,0.296017579,,
CCC1=NC(=C(N1)C)CN2C[C@@H](C[C@H]2CO)N(C)C,0.090765819,0.035147744,0.29598854,,
C[C@@H]1CN(CC[C@]1(C)O)C(=O)C2=C(C=CC(=C2F)C)F,0.090483381,0.016082155,0.295706102,,
CC1=C(C=CC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)O,0.090330592,0.111942848,0.295553313,,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)CC2=CC(=CC=C2)OC,0.09007797,0.103612994,0.29530069,,
CCCN1C=C(C(=N1)C)C(=O)N[C@H](C)C2=CC(=CC=C2)OC,0.090006731,0.031382372,0.295229451,,
CC[C@@H](C)[C@@H](C(=O)N1CCC2=C(C1)N=C(N=C2N(C)C)C3=CN=CC=C3)NC,0.089710797,0.068241787,0.294933518,,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)CC2=CC3=C(C=C2)OCO3,0.089351192,0.072501159,0.294573912,,
CC1=C(C(=NO1)C)CN2C[C@@H]3CC[C@H](C2)N(C3)C(=O)C4=CNC(=O)C=N4,0.089287023,0.152540155,0.294509744,,
CCC1=C(C2=CC(=CC(=C2N1)CNC3=NC=CC(=N3)N4CCC(C4)O)C)C,0.089237201,0.084769883,0.294459921,,
CCCN1C=NN=C1CNC(=O)C2=CC=CC=C2NCC(=O)O,0.089207327,0.109803986,0.294430047,,
CC1=C(SC=N1)CCNC(=O)C2=CC3=C(C=C2)N(C(=N3)N4CC[C@@H](C4)O)C,0.088555628,0.01640477,0.293778348,,
COC1=CC=C(C=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC=CC=C5O,0.088549231,0.138808967,0.293771952,,
C1=CC(=C(C(=C1)O)C(=O)NCCNC2=CN=CC=C2)O,0.088480573,0.075321867,0.293703294,,
CC1=C(C(=O)N=C(N1)C)CC(=O)N2C[C@H]3CC[C@@H]2CN(C3)C4=NC=CN=C4,0.08844298,0.090190153,0.2936657,,
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CN=C(C=C2)N(C)C,0.087631391,0.059498925,0.292854111,,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(N=C(S2)C)C,0.087403756,0.012951333,0.292626477,,
CCN1C(=NC=N1)C(C)NC2=NC(=NC3=CC=CC=C32)CCN,0.087399616,0.016610623,0.292622337,,
C1[C@H]2CN([C@@H]1C(=O)N2C3=CC(=CC=C3)Cl)C(=O)[C@H](C4=CC=CC=C4)O,0.087269122,0.09774677,0.292491843,,
CC1=CC(=C(N1C)C)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCO,0.086972743,0.055748455,0.292195464,,
CC1=CC=C(C=C1)C2=NC=C(C(=O)N2)C(=O)N[C@@H](CC(C)C)CO,0.086827042,0.064320844,0.292049762,,
CC(=O)N1CCN(CC(C1)O)CC2=NC(=NO2)C3=CC=NC=C3,0.086787276,0.131628278,0.292009996,,
C1C[C@H]2CNC(=O)C[C@@H]1N2CC3=CC=C(O3)CO,0.08676285,0.019976241,0.29198557,,
COC1=CC=CC(=C1)CN2C[C@]34C=C[C@H](O3)C(C4C2=O)C(=O)N5CCC(CC5)O,0.086730194,0.064217236,0.291952915,,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC(=CC=C3)F,0.086603179,0.080447004,0.291825899,,
CC(=O)NCCNCC1=CC(=C(C=C1)OC)OCC(CN2CCCCC2)O,0.086437525,0.08734197,0.291660245,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC=C(C=C4)O)C5=C(C(=CC=C5)F)F,0.08615453,0.041212493,0.291377251,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CNC(=O)C=N3,0.086079667,0.084216904,0.291302388,,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)CC3=CN(N=C3)C4=CC=CC=C4,0.08591961,0.032609685,0.291142331,,
CC1=C(SC=N1)CN2CC[C@@H]3[C@H](C2)CCC(=O)N3CCNC,0.085866508,0.057724181,0.291089228,,
CN1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC(=C(C=C3)OC)F,0.085600313,0.031580483,0.290823034,,
CC1(CC(CC(N1)(C)C)N2CCC(C2)CN)C,0.085592162,0.026081144,0.290814883,,
CC1=NC=C(C=N1)CN2CCC3(CCC(=O)N(C3)C4CCC(CC4)O)CC2,0.085346254,0.040067603,0.290568975,,
CC1=NC=C(C(=C1O)CN2C[C@H]3CC[C@@H]2CN(C3)C4=NC=CC=N4)CO,0.085321885,0.030147149,0.290544605,,
CC1=C(NC2=C1C=C(C=C2)CNC3=NC=NC(=C3)N)C,0.085226285,0.045734185,0.290449006,,
CCCN1C[C@H]2CC[C@@H]1CN(C2)CC3=CC(=C(C=C3)OC)OCC(=O)O,0.085138193,0.049059242,0.290360913,,
COCCC(=O)N[C@H]1CC[C@@H](C1)NC2=NC=CC(=N2)C3=CC=NC=C3,0.084964107,0.04790144,0.290186828,,
CC1=CC(=C2C(=C1)C(=C(N2)C)C)CNC3=NC(=CC(=N3)NC)C,0.084919587,0.107351453,0.290142308,,
C1CCN(C1)C2=NC(=NC=C2F)N3CC[C@H]([C@@H](C3)O)N,0.084905645,0.027752516,0.290128366,,
CC1=C(N(C(=O)C(=C1)C(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3)C)C,0.084890633,0.133147976,0.290113353,,
CN(C)C1=CC=C(C=C1)C2=CC(=CC(=C2)S(=O)(=O)NC3CC3)C(=O)O,0.084662561,0.000951583,0.289885282,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=C(N=C3N2C=CC=N3)C4=CC=CC=C4)N,0.084375693,0.11792694,0.289598413,,
COC1=C(C=C(C=C1)[C@@H]2C[C@H]3CN(C(=O)[C@@]34N2CCC4)CC5=CC=CC=C5OC)O,0.084012918,0.315067548,0.289235639,,
COC1=C(C=C(C=C1)CN2CC[C@@H](C[C@@H]2C(=O)O)O)CC=C,0.083934176,0.03091781,0.289156896,,
COC(=O)N1CC[C@H]([C@@H](C1)O)C2=CC3=CC=CC=C3C=C2,0.083897957,0.002961551,0.289120678,,
CC1=C(C(=NO1)C)CCCNC(=O)C2=CN=C(C=C2)N3CCC[C@H]3CO,0.08380117,0.222796254,0.289023891,,
COC1=CC=CC(=C1)[C@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5=CC=CNC5=O,0.083712808,0.183982859,0.288935528,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC=NC=C2)NC(=O)C3=CN=C(C=N3)C,0.083699208,0.008571175,0.288921929,,
CCC1=NN(C(=C1)C(=O)N2CC[C@H]([C@@H](C2)O)N3CCN(CC3)CCC4=CC=CC=C4)C,0.083549312,0.000315537,0.288772033,,
CCC(CO)NC(=O)C1=CN=C(NC1=O)C23CC4CC(C2)CC(C4)C3,0.083545972,0.031846084,0.288768693,,
COC1=NC=CC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,0.083356901,0.189332285,0.288579621,,
CCCN1[C@@H]2CC[C@H](C1=O)CN(C2)CC3=CC4=C(C=C3)NC=C4,0.083129187,0.00447023,0.288351908,,
CC1=NC(=NC=C1C(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3)C(C)C,0.082951398,0.135675254,0.288174119,,
CCC[C@H]1CN(C[C@@H]1NC(=O)C)C(=O)CN2CCCN(CC2)C,0.082648787,0.139111134,0.287871507,,
C1CCC(C1)C2=NN=C3N2N=C(S3)[C@@H]4CCC(=O)N4,0.082403565,0.176703345,0.287626286,,
CC1=NC2=CC=NN2C(=C1)NCCNS(=O)(=O)C3=CC=C(C=C3)Cl,0.082263943,0.064389962,0.287486663,,
CCOC1=CC2=C(C=C1)NC(=O)C(=C2)CN3[C@@H]4CC[C@H]3CC(C4)O,0.082220542,0.121513551,0.287443263,,
C[C@@H](C(C)C)NC(=O)C1=CC(=C(C=C1)OC2CCN(CC2)S(=O)(=O)C)Cl,0.082190607,0.17438422,0.287413328,,
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)CC2=CNC(=O)NC2=O,0.082152237,0.084382667,0.287374957,,
C1CNCC2=C1C(=C(S2)S(=O)(=O)NCC3=CSC=C3)C(=O)O,0.082090384,0.180294009,0.287313105,,
CCCOC(=O)NC[C@@H]1CCN(C[C@H]1O)C(=O)C2=C(C=CC=N2)O,0.081926078,0.14627687,0.287148799,,
CC1=NC(=NC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCN(C)C)C,0.08189343,0.071644518,0.287116151,,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=CC(=CC(=C2)C#N)F,0.081866525,0.039606575,0.287089246,,
CO[C@@H](C1=CC=CC=C1)C(=O)N2CCC3=C(C2)C(=NN3CCO)C(=O)O,0.081763573,0.041342108,0.286986293,,
