Row Labels,Average of SNR 635,StdDev of SNR 635,Robust z-score,,Robust z-score,,MAD,,,,Robust z-score
CC1=CNC(=C(C1=O)C)CN2CC[C@]([C@@H]3[C@@H]2CCCC3)(C4=CC=CC=C4)O,0.114833623,0.024517672,2.737407813,,0.013802497,,,,,,2.737407813
CCN1C=NN=C1CCNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCOCC3,0.114167189,0.080906396,2.723998047,,0.013734883,,,,,,2.723998047
CC(C)C1=NC=C(C=N1)CN2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,0.113771778,0.052863826,2.716041711,,0.013694765,,,,,,2.716041711
CCNC(=O)[C@@H]1C[C@@H](CN1CC)NC(=O)CCN2C(=CC=CC2=O)C,0.113636378,0.026800739,2.713317227,,0.013681028,,,,,,2.713317227
CC1=CC=C(C=C1)CN(C)CC(=O)N2CC[C@@]([C@H](C2)O)(C)O,0.113560809,0.151443852,2.711796657,,0.013673361,,,,,,2.711796657
COC[C@H]1CCC[C@H]1NC(=O)NC2=CC=CC3=CC=CC=C32,0.113080996,0.091438283,2.70214201,,0.013624681,,,,,,2.70214201
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC(=C(C=C2)OC)OC)N,0.113053426,0.210635453,2.701587271,,0.013621884,,,,,,2.701587271
C1CC1(C2=CC=CC=C2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCOCC4,0.113039621,0.110304815,2.701309475,,0.013620483,,,,,,2.701309475
CNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC=CC3=C2NC4=CC=CC=C4C3=O)N,0.112585479,0.141259828,2.692171387,,0.013574407,,,,,,2.692171387
C1COCCC1N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=N3,0.112339748,0.021369689,2.687226877,,0.013549476,,,,,,2.687226877
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=CN3C(C)C,0.112170132,0.091342006,2.683813908,,0.013532267,,,,,,2.683813908
CN1C2=CC=CC=C2C=C1CN3C[C@@H]4CC[C@H](C3)N(C4=O)CC5CC5,0.111626219,0.01064093,2.672869474,,0.013477083,,,,,,2.672869474
CC[C@H](C)[C@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)NC3=C(C=CC=C3Cl)Cl,0.111588885,0.066713807,2.672118242,,0.013473296,,,,,,2.672118242
CC(C)O[C@H]1CN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)CCC(C)(C)O,0.111472165,0.063633071,2.669769644,,0.013461453,,,,,,2.669769644
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2N(C)C)C(=O)C3=CSC(=N3)NC,0.111295558,0.052240583,2.666216029,,0.013443536,,,,,,2.666216029
CCCNS(=O)(=O)C1=CC=C(C=C1)C(=O)NC2CC3(CCCC3)OC2,0.111186054,0.066998802,2.664012622,,0.013432426,,,,,,2.664012622
CC(C)(C)NS(=O)(=O)C1=CC(=CC(=C1)NCC2=COC=C2)C(=O)NCC3CCCN(C3)C,0.111138253,0.151502832,2.663050786,,0.013427576,,,,,,2.663050786
CNS(=O)(=O)C1=CC=CC(=C1)NC(=O)NCCN2CCCC3=CC=CC=C32,0.110781063,0.001330066,2.655863521,,0.013391336,,,,,,2.655863521
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=CC=CC=C4C=C3,0.110117567,0.024359593,2.642512866,,0.01332402,,,,,,2.642512866
CC1=NC=C(C=C1)NC(=O)[C@H]2C[C@H](CNC2)C(=O)NCCCN3C=CC=N3,0.110038956,0.00420166,2.640931094,,0.013316044,,,,,,2.640931094
C[C@@H]1CN(C[C@]1(C)O)C2=CC(=NC(=N2)N)OC(C)C,0.110000593,0.018858943,2.640159165,,0.013312152,,,,,,2.640159165
CC[C@]1(CCN(C[C@H]1O)C(=O)CCCC2=CC=C(C=C2)Cl)O,0.109669869,0.059220673,2.633504431,,0.013278598,,,,,,2.633504431
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)C3=CC=C(C=C3)CO,0.10963607,0.133409509,2.63282435,,0.013275169,,,,,,2.63282435
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C(=O)CCC3=CC=CS3,0.109494335,0.075965244,2.629972408,,0.013260789,,,,,,2.629972408
C1COC2=C(CN1C(=O)CCCCN)C=C(C=C2O)C3=NC4=CC=CC=C4S3,0.109297046,0.00438579,2.626002614,,0.013240772,,,,,,2.626002614
CCNC1=NC=C(C=N1)C(=O)N2CC=CC2CO,0.109246981,0.059069844,2.624995223,,0.013235693,,,,,,2.624995223
CCNC(=O)N1CCC2=C(C1)C=C(C=C2)S(=O)(=O)NCC3CCCO3,0.109238159,0.018489745,2.624817705,,0.013234798,,,,,,2.624817705
CC1=CC(=O)NC2=C1C=C(C=C2)C3=CC(=NC4=C3C=CN4)N,0.109233784,0.08952276,2.624729685,,0.013234354,,,,,,2.624729685
CCOC(=O)N1CCC(CC1)NC(=O)CCC2=CSC(=N2)N,0.10891492,0.013401399,2.618313599,,0.013202003,,,,,,2.618313599
CC1=CC(=CC=C1)N2CCN(CC2)CCC(=O)N[C@H]3CC[C@H]3NC(C)C,0.108769458,0.100157032,2.615386654,,0.013187245,,,,,,2.615386654
C1CN(CC(CN1C2=CC(=NC=N2)N)O)C(=O)C3=CC=CN3,0.108705322,0.117068715,2.614096137,,0.013180738,,,,,,2.614096137
CC1=C(SC(=C1C(=O)N[C@@H]2C[C@H](N(C2)C)C(=O)OC)N3C=CC=C3)C,0.108696551,0.097880405,2.613919657,,0.013179848,,,,,,2.613919657
C1CC(C1)C2=NN=C(O2)N3CC[C@]4(CCNC[C@H]4C3)O,0.108659059,0.160301711,2.613165247,,0.013176044,,,,,,2.613165247
CC[C@]1(C[C@@H]([C@@H](N1C)C2=CC=C(C=C2)OC)C(=O)NCCCO)C(=O)O,0.108558525,0.002328249,2.611142343,,0.013165844,,,,,,2.611142343
CC1=CC(=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCN(C)C)OC,0.108427946,0.050451748,2.608514876,,0.013152596,,,,,,2.608514876
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC=C(C=C2)Cl,0.10800179,0.048735509,2.599939908,,0.01310936,,,,,,2.599939908
COC1=NC(=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCCC3)OC,0.107908835,0.194899156,2.598069482,,0.013099929,,,,,,2.598069482
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3(CC3)C4=CC=CC=C4,0.107905092,0.114396226,2.59799417,,0.013099549,,,,,,2.59799417
CC1=CC2=C(S1)N=CN=C2SCC(=O)N3C[C@@H](C[C@H]3CO)N(C)C,0.107592141,0.131341983,2.591697066,,0.013067798,,,,,,2.591697066
CC(C)(C#CC1=CC(=CC=C1)C(=O)N2CCC3(CC2)[C@@H](C[C@@H]3OC)O)O,0.107521117,0.087029354,2.590267954,,0.013060592,,,,,,2.590267954
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)CC3CCN(CC3)CCOC,0.107213202,0.010265536,2.584072182,,0.013029352,,,,,,2.584072182
C1CCC2=C(C1)N=C(S2)CN3CC[C@H]([C@@H](C3)O)NC(=O)C4=NC=CN=C4,0.107191431,0.011402653,2.58363412,,0.013027143,,,,,,2.58363412
COC1=CC=CC(=C1)[C@@H]2CCN(C[C@H]2O)CC3=CN=C(N=C3)C4=CC=CC=N4,0.107039358,0.058614798,2.58057415,,0.013011714,,,,,,2.58057415
C[C@@H](C(=O)NCC1=C(N=C2CN(C(=O)C2=C1)C3CCCC3)OC)NC,0.106617779,0.147613175,2.572091289,,0.012968942,,,,,,2.572091289
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)C2=C/C(=C\3/C=CC=CC3=O)/NN2,0.10661378,0.112332423,2.572010816,,0.012968536,,,,,,2.572010816
C1CC(CCC1N)NC(=O)C2=CC(=O)N=C3N2C=CS3,0.106497585,0.140097758,2.569672784,,0.012956747,,,,,,2.569672784
CC1=C(C=CC=C1NCC2=CN=CC=C2)C(=O)N3C[C@H](C[C@H]3C(=O)NC)N,0.106082609,0.211213574,2.561322776,,0.012914645,,,,,,2.561322776
CN1C2=C(C=N1)C(=NC(=N2)C3=CC=NC=C3)N4CC[C@H]([C@@H](C4)O)CN(C)C,0.106017768,0.027445121,2.560018053,,0.012908066,,,,,,2.560018053
CC1CCN(CC1)C(=O)COC2=CC=CC=C2CN3CC[C@H]([C@@H](C3)O)N,0.10505593,0.047771227,2.54066426,,0.012810481,,,,,,2.54066426
CC(C)C(=O)N1CCC(CC1)N2CC[C@H]([C@@H](C2)O)C3=CC=C(C=C3)F,0.104957579,0.16271876,2.538685285,,0.012800503,,,,,,2.538685285
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)CC2=NC=C(N2)C,0.104602526,0.046533401,2.531541018,,0.01276448,,,,,,2.531541018
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C(=O)CC3=CC=CC=C3OC,0.104451152,0.089766978,2.528495119,,0.012749122,,,,,,2.528495119
CN1C2=C(C=C(C=C2)OC)C=C1C(=O)NCCNC3=CN=CC=C3,0.10372308,0.054457627,2.513845089,,0.012675254,,,,,,2.513845089
CN(C)[C@H]1CN(C[C@@H]1O)CC2=CN(N=C2)C3=CC=CC=C3Cl,0.103680296,0.24092201,2.512984213,,0.012670913,,,,,,2.512984213
CC1=CC=C(C=C1)CNC(=O)N2C[C@@H]3CC[C@H](C2)N(C3)C,0.103271665,0.02362619,2.504761873,,0.012629455,,,,,,2.504761873
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)CC4=CC=CC=C4C#N,0.103091278,0.121391515,2.501132187,,0.012611153,,,,,,2.501132187
CC1=NN(C=N1)C2=CC(=CC(=C2)C(=O)O)S(=O)(=O)NCCOC,0.10293532,0.136417692,2.49799404,,0.01259533,,,,,,2.49799404
C[C@]1(CCN(C[C@@H]1O)C(=O)CCC2=NNC3=C2CCCC3)O,0.102880558,0.054721366,2.496892143,,0.012589774,,,,,,2.496892143
C1CC2(CCN(C2)CC3=C(N=CC=C3)N)C(=O)N(C1)CCO,0.102773634,0.02650923,2.494740654,,0.012578926,,,,,,2.494740654
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC(=O)NC(=O)N3)CC4=CC=CC=C4,0.102676933,0.019929022,2.492794876,,0.012569115,,,,,,2.492794876
CN1C2=CC(=C(C=C2N(C1=O)C)N(C)C)NC(=O)N3CCC[C@H]3CO,0.102585821,0.013773886,2.490961546,,0.012559871,,,,,,2.490961546
C1CN(C[C@H]([C@H]1N2CCOCC2)CCCO)C3=NN=NN3C4=CC=CC=C4,0.102455048,0.040782022,2.488330177,,0.012546603,,,,,,2.488330177
C1CN2[C@H](CN1C(=O)C3=CC=CC=C3Cl)C(=O)N[C@H](C2=O)COCC4=CC=CC=C4,0.102060685,0.065889455,2.480394937,,0.012506593,,,,,,2.480394937
CC(C)(CCC1=CC=C(C=C1)C(=O)N2CC34CN(CC3(C2)CN(C4)C)C)O,0.101901417,0.197531101,2.477190182,,0.012490434,,,,,,2.477190182
CCN1C(=CC(=C1C)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3)C,0.101879108,0.011677048,2.476741302,,0.01248817,,,,,,2.476741302
CS(=O)(=O)NC1CCN(CC1)C(=O)C2=CC=CC=C2N3CCCC3,0.101666893,0.031252281,2.472471179,,0.01246664,,,,,,2.472471179
COC1=C(C=C(C=C1)S(=O)(=O)N)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,0.101376205,0.128039311,2.46662205,,0.012437147,,,,,,2.46662205
CNC(=O)[C@@H]1CCCC[C@@H]1C(=O)N2CCCN(CC2)C3=CC=C(C=C3)F,0.10111641,0.048949201,2.461394531,,0.012410789,,,,,,2.461394531
C[C@@H]1CN(C[C@]1(C)O)C2=NC=C(C(=N2)N3CCCC3)F,0.101086045,0.166932178,2.460783538,,0.012407708,,,,,,2.460783538
CC1=C(SC=N1)CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,0.100951923,0.023000662,2.458084775,,0.012394101,,,,,,2.458084775
C[C@H](C(=O)N1CCC(CC1)N2C(=CC=N2)NC(=O)C3=CC4=C(C=C3)OCO4)N,0.100859482,0.064232209,2.456224718,,0.012384722,,,,,,2.456224718
C[C@H]([C@H](C1=CC=C(C=C1)O)O)N2C=C(N=N2)C3=CC=C(C=C3)C#CC(C)(C)O,0.100489137,0.060091836,2.44877276,,0.012347148,,,,,,2.44877276
CC(C)(CC=C)CN1C[C@@H]([C@H](C1)O)N2CCN(CC2)C,0.100044936,0.043086888,2.439834693,,0.012302081,,,,,,2.439834693
CC(C)C1=CC(=NC2=NC=NN12)C(=O)N3C[C@H]([C@H](C3)CO)CN(C)CCO,0.099884192,0.010074343,2.436600261,,0.012285772,,,,,,2.436600261
CCC[C@H]1CN(C[C@@H]1N(C)C)C(=O)C2=CN=C(N=C2)NC,0.099878894,0.018071507,2.436493655,,0.012285234,,,,,,2.436493655
CC1=CC(=C2C(=C1)C(=C(N2)C3=CC=CC=C3)C)CNC(=O)[C@@H]4CCCN4C,0.09965664,0.095149122,2.432021534,,0.012262685,,,,,,2.432021534
C1CN(CCC1(C(=O)O)OC2=CC=CC=C2)C(=O)C3=CN=C(C=C3)N,0.099566,0.003482292,2.430197704,,0.012253489,,,,,,2.430197704
CCC1=C(C(=NC(=N1)N)NCCS(=O)(=O)CC)C,0.099203149,0.001730112,2.422896521,,0.012216675,,,,,,2.422896521
CC1=CC2=C(C=C1)C(=O)C=C(O2)C(=O)N[C@@H]3CC[C@H](C3)N,0.099168611,0.079726794,2.422201574,,0.012213171,,,,,,2.422201574
CC1=CN=C(C=C1)NCCCNC2=NC(=NC(=C2)C)N,0.09904245,0.107582517,2.419663003,,0.012200371,,,,,,2.419663003
C1CCN(C(=O)C1)CCCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=C(C=C3)F,0.0989402,0.111634973,2.417605555,,0.012189997,,,,,,2.417605555
CCC1=CC(=CC=C1)NC(=O)N[C@H]2C[C@H]3C(=O)N[C@H](C(=O)N3C2)CC4=CC=C(C=C4)OC,0.098858987,0.110138872,2.415971414,,0.012181758,,,,,,2.415971414
CC1=CC(=C(C(=O)N1)C(=O)N2C[C@H]3CC=CC[C@H]3C2)C,0.098857098,0.158200452,2.415933401,,0.012181566,,,,,,2.415933401
C1CC(CCC1N2C3=C(C=C(C=C3)C(=O)NCCC4=CC=CC=C4F)NC2=O)O,0.098648481,0.072826885,2.411735677,,0.0121604,,,,,,2.411735677
CCC1=CC(=NO1)C(=O)NCCCNS(=O)(=O)C2=CC=C(C=C2)C,0.098647963,0.07682026,2.411725247,,0.012160348,,,,,,2.411725247
CNC1=NC(=CS1)C(=O)N2C[C@H]3CC[C@@H]2CN(C3)C(=O)C4=CC=CC=N4,0.098571203,0.053390076,2.410180726,,0.01215256,,,,,,2.410180726
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC3=C(CCC3)C=C2)N,0.098352275,0.046079042,2.40577551,,0.012130348,,,,,,2.40577551
CCC[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)C3=CC=C(C=C3)CC,0.098158135,0.151496648,2.401869105,,0.012110651,,,,,,2.401869105
CN1C2=CC=CC=C2C=C1CN3C[C@H]([C@H](C3)CO)CN4CCOCC4,0.098003129,0.213503152,2.398750115,,0.012094925,,,,,,2.398750115
CCC1=C(SC(=N1)C)CNC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)F,0.097962765,0.04667839,2.397937927,,0.01209083,,,,,,2.397937927
CC1=CC2=C(C=C1CN3C[C@H]([C@H](C3)CO)CN4CCCCCC4)OCCO2,0.097720921,0.099558947,2.393071623,,0.012066293,,,,,,2.393071623
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CC=C(C=C2)CN3CCCCCC3)O,0.097465301,0.06576149,2.387928124,,0.012040358,,,,,,2.387928124
COC1=CC=C(C=C1)CCN2C(=NNC2=O)CN,0.097401655,0.081664207,2.386647449,,0.012033901,,,,,,2.386647449
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)CCN3C=CC=C3,0.097396618,0.002125047,2.386546108,,0.01203339,,,,,,2.386546108
CCN1C=CC2=C1C=C(C=C2)CN3C[C@H]4CC[C@@H]3CN(C4)CC5=CN=CC=C5,0.097122169,0.04103145,2.381023736,,0.012005545,,,,,,2.381023736
C1CN([C@@H]2CS(=O)(=O)C[C@@H]2N1CC(=O)NCC3=CC=CO3)C4=NC=CC=N4,0.097001984,0.079497288,2.3786054,,0.011993352,,,,,,2.3786054
CC1=NC2=C(C(=NN2C(=C1)N[C@@H](CC3=CC=CC=C3)C(=O)N)C)C,0.09692362,0.108391374,2.377028601,,0.011985401,,,,,,2.377028601
C1CCN(C1)C(=O)[C@H]2C[C@H](CNC2)C(=O)NCCC3=NOC(=N3)C4CCC4,0.096852264,0.175247521,2.375592798,,0.011978162,,,,,,2.375592798
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C2CCOCC2)NC(=O)C3=CC=CC=C3,0.096777068,0.358965606,2.374079717,,0.011970532,,,,,,2.374079717
CC(C)C1=CC(=NC(=N1)N)NCCCC2=CC=CC=N2,0.096760873,0.090033022,2.373753846,,0.011968889,,,,,,2.373753846
CC1=CC(=N/C(=C/2\C=CC=CC2=O)/N1)N3[C@@H]4CC[C@H]3CN(C(=O)C4)C,0.096759211,0.022458616,2.373720414,,0.011968721,,,,,,2.373720414
C1CN(CC1(C(=O)O)N)CC2=C(C=CC=C2Cl)F,0.096565716,0.014265607,2.369826969,,0.011949089,,,,,,2.369826969
CC[C@H](C)[C@@H](C(=O)N)NC1=NN=C(O1)C2CCC2,0.096329584,0.020661728,2.365075589,,0.011925132,,,,,,2.365075589
C[C@@H](C(=O)NCC1=C(N=CC=C1)OC2=CC=CC=C2OC)O,0.096011726,0.155025161,2.358679752,,0.011892883,,,,,,2.358679752
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)CC4=CC=CC5=C4C=CN=C5,0.09567369,0.098932563,2.351877905,,0.011858587,,,,,,2.351877905
C1CN(CCC1C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=N3)C4CCOCC4,0.095606359,0.005496953,2.350523093,,0.011851756,,,,,,2.350523093
CC1=CC(=C(C=C1)OC)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCN(CC3)C,0.095561819,0.108287683,2.34962687,,0.011847237,,,,,,2.34962687
CC(C)N1C[C@@H]([C@H](C1)OC)NC2=NC(=NC3=C2C=NN3C)C4=CC=NC=C4,0.095447665,0.031371332,2.347329913,,0.011835655,,,,,,2.347329913
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CNC=C3,0.095387586,0.313157585,2.346121019,,0.01182956,,,,,,2.346121019
CCC1=C(C=CC(=N1)C)OCC(=O)N[C@H]2CC[C@H]2NC3CCCCCCC3,0.094966212,0.052274332,2.33764226,,0.011786808,,,,,,2.33764226
C1COC2=C(C=CC=C21)C(=O)N[C@H]3C[C@H]4C(=O)NCC(=O)N4C3,0.09454043,0.117569513,2.329074821,,0.01174361,,,,,,2.329074821
C1=CC(=O)C=CC1=C2C=C(C(=C(N2)N)C#N)C3=CC(=CS3)C#CCO,0.094415887,0.052828799,2.3265688,,0.011730974,,,,,,2.3265688
CCCNC(=O)C1=CC(=CC=C1)S(=O)(=O)NCC2=NC(=C(S2)C)C,0.093940597,0.021502872,2.317005185,,0.011682752,,,,,,2.317005185
C1CN(CC1O)C2=NC(=NC=C2)N3CCC4(CC3)C(=O)NC5=CC=CC=C5N4,0.093714274,0.034059311,2.312451177,,0.01165979,,,,,,2.312451177
CC(C)[C@H]1CN(C[C@@H]1N(C)C)C(=O)CCNS(=O)(=O)C,0.093673896,0.01250225,2.311638705,,0.011655694,,,,,,2.311638705
CC1=CC=CC2=NC(=C(N12)F)C(=O)N[C@H]3CC[C@H]4[C@@H]3CCC4,0.0935856,0.025237783,2.309862053,,0.011646735,,,,,,2.309862053
CC(C)C[C@@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)C3=C(C=CC(=C3)F)F,0.093579656,0.075414151,2.309742443,,0.011646132,,,,,,2.309742443
CO[C@H]1C[C@H](C12CCN(CC2)C(=O)COC3=CC=CC(=C3)OC)O,0.09333473,0.045526717,2.304814129,,0.011621283,,,,,,2.304814129
C1CN(CCC12C(=O)NC3=CC=CC=C3N2)CC4=NC(=NO4)C(=O)N,0.093302569,0.055885332,2.304166986,,0.01161802,,,,,,2.304166986
C1CN(CC(CN1CC2=C(N=CC=C2)N)O)C(=O)C3=CC=CO3,0.093261007,0.195138853,2.303330702,,0.011613803,,,,,,2.303330702
C[C@@H]1CN(C[C@]1(C2CC2)O)C(=O)C3=C(C=CC(=C3)F)C,0.093191844,0.092356298,2.301939015,,0.011606786,,,,,,2.301939015
CCC1=NC=CC(=C1)C(=O)N[C@H]2C[C@H](N(C2)CC3=CN=CN3)C(=O)NCC,0.0928484,0.202434145,2.295028356,,0.011571941,,,,,,2.295028356
CC(C1=CN(N=N1)CC2CCN(CC2)C3=NC(=NC4=C3NC=N4)N)O,0.092842985,0.065483725,2.294919381,,0.011571392,,,,,,2.294919381
CN1C=C(C=N1)CCCN(C)C(=O)[C@@H]2CCCCN2,0.092833493,0.0252936,2.2947284,,0.011570429,,,,,,2.2947284
CCN1C(=CC(=N1)C)C(=O)N2C[C@H]3C(=O)N(C[C@]3(C2)C(=O)O)CC=C,0.092713557,0.014122412,2.292315082,,0.01155826,,,,,,2.292315082
CCN1C=CN=C1CN2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,0.092673469,0.097428943,2.291508451,,0.011554193,,,,,,2.291508451
CN(CCOC)C[C@H]1C[C@@H](CN(C1)C(=O)C2=CC(=C(C=C2)OC)F)CO,0.09264768,0.078208768,2.290989521,,0.011551577,,,,,,2.290989521
CC1=C(C(=NN1C)C)C2=NC(=NC=C2)NC[C@@H]3CCCO3,0.092583168,0.193736338,2.289691437,,0.011545032,,,,,,2.289691437
CC(C)[C@@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)C3=CC=C(C=C3)C4=CC=CC=C4,0.092438824,0.035589834,2.286787002,,0.011530387,,,,,,2.286787002
CC1=CC(=NO1)CNS(=O)(=O)C2=CC3=C(CN(CC3)C(=O)[C@H](CO)N)C=C2,0.09217254,0.121969203,2.281428919,,0.01150337,,,,,,2.281428919
C[C@@H]1CN(CC[C@]1(C)O)CC2=CC(=CC=C2)OCCCN3C=CN=C3,0.092013725,0.047645033,2.278233285,,0.011487258,,,,,,2.278233285
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=C(C=CC(=C2)N3CCCCC3)Cl)O,0.091854608,0.05052858,2.275031583,,0.011471114,,,,,,2.275031583
CCC1=NC2=C(C(=NN2C(=C1)N[C@H]3CN(C[C@@H]3O)C(C)C)C)C,0.09138071,0.04590205,2.265495982,,0.011423034,,,,,,2.265495982
C[C@@]1(CCN(C[C@@H]1O)CC2=CC=C(O2)C3=CC=CC=C3C#N)O,0.091362713,0.258706002,2.265133839,,0.011421208,,,,,,2.265133839
CC[C@H]1COCCN1S(=O)(=O)C2=CC=C(C=C2)NS(=O)(=O)N(C)C,0.09132336,0.019220974,2.264341986,,0.011417215,,,,,,2.264341986
C[C@@H]1CN(CC[C@]1(C2CCC2)O)C3=NC(=NO3)C4=CC=CC=C4,0.091304928,0.096112496,2.263971103,,0.011415345,,,,,,2.263971103
C1CCN(C1)C2=C(C=CC(=C2)NC(=O)[C@H]3CC[C@H](C3)N)C(=O)N,0.091136287,0.0488202,2.260577767,,0.011398235,,,,,,2.260577767
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)N2C3=CC=CC=C3N=C2N)C(=O)O,0.091105961,0.039455842,2.259967564,,0.011395159,,,,,,2.259967564
CC(C)C[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)OC3=CC=CC4=CC=CC=C43,0.090849654,0.013502586,2.254810237,,0.011369154,,,,,,2.254810237
CC(C)CC1=NC(=NC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3)N,0.090463319,0.108976934,2.247036528,,0.011329958,,,,,,2.247036528
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CC(=CC=C3)OCC=C,0.090241525,0.099473416,2.24257366,,0.011307455,,,,,,2.24257366
CCCOCC(=O)N1CCN(CC(C1)O)C2=CC(=NC=N2)N,0.090152317,0.071348399,2.240778641,,0.011298405,,,,,,2.240778641
CCO[C@H]1COC[C@@H]1NC(=O)C2=NNC(=O)C3=CC=CC=C32,0.090056777,0.011733687,2.238856235,,0.011288711,,,,,,2.238856235
CCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)CCC3=NNC(=O)CC3,0.089997497,0.049334013,2.237663411,,0.011282697,,,,,,2.237663411
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=NC=CN=C4)C5=CC(=CC=C5)O,0.089833295,0.006280895,2.234359397,,0.011266038,,,,,,2.234359397
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C2CCN(CC2)CCC3=CC=CC=C3,0.089815433,0.090276829,2.233999983,,0.011264225,,,,,,2.233999983
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CC3=CC(=CC=C3)O)CC4=CC=CC=C4,0.089579714,0.027032922,2.229256917,,0.01124031,,,,,,2.229256917
CCC1=CC=C(C=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@H](C3=O)CC4=CC=C(C=C4)O,0.089573869,0.031355412,2.22913931,,0.011239717,,,,,,2.22913931
CC1=CN=C(C(=N1)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCCO)C,0.08951184,0.028895777,2.227891178,,0.011233424,,,,,,2.227891178
CCCNC1=NC=C(C=N1)CN2C[C@H]3CC[C@@H]2CN(C3)CC4=CC=NC=C4,0.08924935,0.005451554,2.222609445,,0.011206792,,,,,,2.222609445
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=C(O3)Cl,0.08922918,0.018033562,2.222203596,,0.011204746,,,,,,2.222203596
C1CC2(CCN(CC2)CC[C@@H](C3=CC=CC=C3)O)CN(C1=O)CCO,0.089108644,0.039138652,2.219778209,,0.011192517,,,,,,2.219778209
CC1=C(NC2=C1C=C(C=C2)C(=O)N3C[C@H]([C@@H](C3)C(=O)O)C4=CC=CC=C4)C,0.089020029,0.040499943,2.217995126,,0.011183526,,,,,,2.217995126
C[C@]1(CCN(C[C@@H]1O)C2=C(C=CC=N2)C(=O)C3=NC=CS3)O,0.088897694,0.05948916,2.215533539,,0.011171114,,,,,,2.215533539
CCCN1C[C@H]2CC[C@@H]1CN(C2)C(=O)C3=CN(C(=O)NC3=O)C,0.088448081,0.065219407,2.206486563,,0.011125498,,,,,,2.206486563
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC3=C(C=C2OC)OCO3)N,0.08789565,0.066307551,2.195370743,,0.01106945,,,,,,2.195370743
CC1=NC2=C(C(=C1)C(=O)N[C@H]3CC[C@H]3NC4CCCC4)C(=O)NC(=O)N2C,0.087859507,0.0707579,2.194643488,,0.011065783,,,,,,2.194643488
