Baseline 100%T,,heme,,6-5,,8-12,,pre-mix,,post-4,,Baseline 100%T,,Heme,,6-5 Pre,,8-12 Pre,,pre mix,,8-Wash,,8-Wash,,Baseline 100%T,,heme,,6-5 pre,,mix pre,,post 4,,Baseline 100%T,,Heme,,pre 6-5,,pre 8-12,,pre mix,,4 wash,,Baseline 100%T,,Heme,,6-5 pre,,8-12 pre,,mix pre,,4w post,,24w post,,
404,0.01453709137,404,0.136690706,404,0.1622351259,404,0.4083501399,404,0.1690330058,404,0.218566224,404,0.02097185515,404,0.1404902339,404,0.1773050576,404,0.3538734317,404,0.1788786948,404,0.6467382908,404,0.1592608094,404,0.008166970685,404,0.1913507134,404,0.2133961469,404,0.2227873802,404,0.2384519279,404,0.01027928106,404,0.03559303284,404,0.03600540757,404,0.1768246889,404,0.03999080136,404,0.1938355267,404,0.01109630056,404,0.1197056696,404,0.1423479915,404,0.1940415055,404,0.2633893192,404,0.2169153392,404,0.1868867874,
403.5,0.01425981894,403.5,0.1382207274,403.5,0.1627644598,403.5,0.407278657,403.5,0.1695744842,403.5,0.2185584754,403.5,0.02139434032,403.5,0.1411031932,403.5,0.1789044887,403.5,0.3520606458,403.5,0.1790260077,403.5,0.6464565396,403.5,0.1582463384,403.5,0.009375732392,403.5,0.1923758984,403.5,0.213142395,403.5,0.221592918,403.5,0.2378637791,403.5,0.01095770113,403.5,0.03514705598,403.5,0.03610919416,403.5,0.1756127924,403.5,0.03999673203,403.5,0.1931560785,403.5,0.01115010679,403.5,0.1208166778,403.5,0.1438867748,403.5,0.1924899518,403.5,0.2647105455,403.5,0.2180009186,403.5,0.1865788698,
403,0.0143516073,403,0.1388968229,403,0.1637271047,403,0.4057304561,403,0.170604229,403,0.2181886882,403,0.02160170861,403,0.1426672637,403,0.1799361706,403,0.349797368,403,0.1801727265,403,0.6469677091,403,0.1577239186,403,0.008619287983,403,0.1951987892,403,0.2152845562,403,0.223487854,403,0.2387981117,403,0.01220629364,403,0.03538347781,403,0.03495011851,403,0.1743109375,403,0.03809954971,403,0.1920040995,403,0.01093736663,403,0.1222932935,403,0.1447773129,403,0.1910679489,403,0.2655424476,403,0.2168752849,403,0.1858957112,
402.5,0.01452440396,402.5,0.1399257034,402.5,0.165433228,402.5,0.4038585722,402.5,0.1716409177,402.5,0.2188185006,402.5,0.02217458561,402.5,0.1438236088,402.5,0.1796540022,402.5,0.3474776149,402.5,0.1804343611,402.5,0.6463312507,402.5,0.1564601362,402.5,0.008402927779,402.5,0.1971921623,402.5,0.2153304964,402.5,0.2243630886,402.5,0.2379406393,402.5,0.01143818349,402.5,0.03587198257,402.5,0.03593530133,402.5,0.1764164865,402.5,0.03927395865,402.5,0.1917547286,402.5,0.01119326707,402.5,0.123035565,402.5,0.1451787353,402.5,0.188547805,402.5,0.2672388852,402.5,0.2165299356,402.5,0.1846610457,
402,0.01460112259,402,0.1418233812,402,0.1660722643,402,0.4021385908,402,0.1715818048,402,0.2185994536,402,0.02140521631,402,0.1463195682,402,0.1822908074,402,0.3458848,402,0.1825000346,402,0.6470620632,402,0.1569845229,402,0.009277425706,402,0.1974382252,402,0.2160984725,402,0.2241767198,402,0.2375793457,402,0.01166076772,402,0.03678958118,402,0.03594885394,402,0.1760071516,402,0.03949109465,402,0.1915209889,402,0.01165273692,402,0.1231936365,402,0.1457900703,402,0.1863619834,402,0.2661682069,402,0.2163341641,402,0.1832487285,
401.5,0.01473272219,401.5,0.1416795552,401.5,0.1665865183,401.5,0.4005066156,401.5,0.1730224341,401.5,0.2183586061,401.5,0.02168499492,401.5,0.1471204758,401.5,0.1837354749,401.5,0.3438100219,401.5,0.1827140301,401.5,0.6476174593,401.5,0.1566909254,401.5,0.009115533903,401.5,0.1993394643,401.5,0.2168813497,401.5,0.2249907702,401.5,0.2372171879,401.5,0.0110053299,401.5,0.03676535189,401.5,0.0374824889,401.5,0.1763579696,401.5,0.04064918309,401.5,0.1918537617,401.5,0.01135511231,401.5,0.1251016408,401.5,0.1468454897,401.5,0.1845873445,401.5,0.2677105963,401.5,0.214512527,401.5,0.1838948429,
401,0.0147571722,401,0.1439970434,401,0.1679990888,401,0.3992714286,401,0.1743824184,401,0.2182607055,401,0.02213486843,401,0.1466970891,401,0.1842157394,401,0.3414251804,401,0.1832950711,401,0.6465381384,401,0.1556823105,401,0.008966095746,401,0.2017791718,401,0.2175197303,401,0.2256629467,401,0.2371183336,401,0.0121490024,401,0.0366368182,401,0.0366473794,401,0.1750535369,401,0.04005628452,401,0.1897222996,401,0.01134017855,401,0.125691697,401,0.1478836834,401,0.1820113659,401,0.2686415017,401,0.2154436857,401,0.1826038063,
400.5,0.01543935668,400.5,0.1438548714,400.5,0.1678081155,400.5,0.3965453506,400.5,0.1731407791,400.5,0.2177429348,400.5,0.0218637567,400.5,0.1494374275,400.5,0.185104385,400.5,0.3385980725,400.5,0.1844241619,400.5,0.6474434137,400.5,0.1554335505,400.5,0.009086482227,400.5,0.2022736669,400.5,0.217685923,400.5,0.2260442078,400.5,0.2369091511,400.5,0.01214982755,400.5,0.03650463372,400.5,0.03631504625,400.5,0.1739684939,400.5,0.04041689262,400.5,0.1900731921,400.5,0.01296949666,400.5,0.1249543354,400.5,0.1463734359,400.5,0.1794014573,400.5,0.2665168941,400.5,0.2127217054,400.5,0.1804540902,
400,0.01480993349,400,0.1459379196,400,0.1690588742,400,0.3964177668,400,0.1738235056,400,0.2178585976,400,0.02199038677,400,0.1503003091,400,0.1862575412,400,0.3379234374,400,0.1855172664,400,0.6475333571,400,0.1557158381,400,0.009528645314,400,0.2031584233,400,0.2182683647,400,0.2262047231,400,0.2361513972,400,0.01194846444,400,0.03714170679,400,0.03678129613,400,0.1744970977,400,0.04095378891,400,0.1909904778,400,0.01212416682,400,0.1272926182,400,0.1477803141,400,0.1784967035,400,0.2696689069,400,0.213405028,400,0.1807092577,
399.5,0.01605841145,399.5,0.145372197,399.5,0.1680822223,399.5,0.3929699361,399.5,0.1741696596,399.5,0.2165131569,399.5,0.02269830182,399.5,0.1501798779,399.5,0.1856824458,399.5,0.3341835141,399.5,0.1852440685,399.5,0.6471418142,399.5,0.1542468071,399.5,0.00893110875,399.5,0.2049153894,399.5,0.2193793803,399.5,0.2269685715,399.5,0.2359882742,399.5,0.01260114461,399.5,0.03629149124,399.5,0.03631566465,399.5,0.1738487333,399.5,0.04083868116,399.5,0.1893300712,399.5,0.01253415644,399.5,0.1270912588,399.5,0.1481348276,399.5,0.1765322983,399.5,0.26994735,399.5,0.2123788446,399.5,0.1801307499,
399,0.01584886573,399,0.1465210915,399,0.1692373604,399,0.3923846185,399,0.1743692607,399,0.2169355601,399,0.02255657688,399,0.1508758217,399,0.1864119619,399,0.3327955902,399,0.1860492378,399,0.6478571892,399,0.1549857706,399,0.00887427479,399,0.2056480795,399,0.2198676765,399,0.227916792,399,0.2358448803,399,0.01275250502,399,0.03735842556,399,0.03653233871,399,0.1734283119,399,0.04031425714,399,0.1892939657,399,0.01200003456,399,0.1284504682,399,0.1485314965,399,0.1746046245,399,0.2702328563,399,0.2120452821,399,0.1790650636,
398.5,0.0160993766,398.5,0.1470561177,398.5,0.1703299433,398.5,0.3906817436,398.5,0.1745667756,398.5,0.2162852585,398.5,0.02292752452,398.5,0.1516763419,398.5,0.1878768653,398.5,0.3305573761,398.5,0.1860736758,398.5,0.6468195319,398.5,0.1543194801,398.5,0.00945924595,398.5,0.2065679431,398.5,0.2194713205,398.5,0.2280191332,398.5,0.235766679,398.5,0.01285341475,398.5,0.03747210652,398.5,0.03646938503,398.5,0.1731552035,398.5,0.04034561664,398.5,0.1885207593,398.5,0.01289287861,398.5,0.1280928254,398.5,0.1484194845,398.5,0.1725047082,398.5,0.2690292597,398.5,0.2112998366,398.5,0.1774564385,
398,0.01558784582,398,0.1475514174,398,0.1706193686,398,0.3900258839,398,0.1760528088,398,0.2161636204,398,0.0227440428,398,0.151897341,398,0.187861219,398,0.3293645978,398,0.1874121875,398,0.6477150321,398,0.1539719552,398,0.009239108302,398,0.2078179866,398,0.2203806341,398,0.2282322198,398,0.234957248,398,0.01281640772,398,0.03687030822,398,0.03682502359,398,0.1737890989,398,0.04034984857,398,0.1890189052,398,0.0118683558,398,0.1303183436,398,0.1503706425,398,0.1709740013,398,0.2715823352,398,0.2117265612,398,0.1774228215,
397.5,0.01644161902,397.5,0.1478494853,397.5,0.1702312529,397.5,0.3874920607,397.5,0.1751464009,397.5,0.2145774812,397.5,0.02281508036,397.5,0.1532714814,397.5,0.1888260096,397.5,0.3272332847,397.5,0.1877377629,397.5,0.6477462053,397.5,0.1536306143,397.5,0.009143185802,397.5,0.2082852572,397.5,0.2212164104,397.5,0.2289761901,397.5,0.2343008518,397.5,0.0136990184,397.5,0.03665997088,397.5,0.03656055406,397.5,0.1717983633,397.5,0.03989036381,397.5,0.1878682822,397.5,0.01306397468,397.5,0.1297010183,397.5,0.1487271488,397.5,0.1692539901,397.5,0.2701277137,397.5,0.2103381455,397.5,0.1763110012,
397,0.01642707363,397,0.1484570056,397,0.1705460995,397,0.3862601221,397,0.1751259416,397,0.2148469836,397,0.02322879434,397,0.1529946625,397,0.1885074973,397,0.3255272508,397,0.1876726747,397,0.6477693915,397,0.1529189795,397,0.01032235567,397,0.2071230561,397,0.2198924571,397,0.2272652239,397,0.2326536924,397,0.01434243098,397,0.03601617739,397,0.03573736176,397,0.1714916676,397,0.0400329493,397,0.1869633347,397,0.0125243254,397,0.1297771335,397,0.1495186538,397,0.1669420004,397,0.2708579004,397,0.2104537487,397,0.1760448813,
396.5,0.01656288654,396.5,0.1479422748,396.5,0.1710902154,396.5,0.3857028186,396.5,0.1742921919,396.5,0.2142142057,396.5,0.02315359376,396.5,0.1535264552,396.5,0.1886078715,396.5,0.3236368001,396.5,0.1879178733,396.5,0.6483268738,396.5,0.1523881853,396.5,0.009577943943,396.5,0.2090222239,396.5,0.2210857272,396.5,0.2285162807,396.5,0.2329273969,396.5,0.01337163709,396.5,0.03721220419,396.5,0.03695417941,396.5,0.1723033935,396.5,0.04096118361,396.5,0.1873601824,396.5,0.01256434526,396.5,0.1311702579,396.5,0.1503685266,396.5,0.1659632623,396.5,0.2716451883,396.5,0.2097102255,396.5,0.1750840694,
396,0.01688038372,396,0.1481292844,396,0.1707608849,396,0.3842234015,396,0.1748592407,396,0.2136188895,396,0.02353387885,396,0.1536447704,396,0.1887863874,396,0.3213995099,396,0.1877599806,396,0.6474334002,396,0.1521896869,396,0.009545712732,396,0.2095232457,396,0.2214431167,396,0.2286674082,396,0.2324788421,396,0.01299635507,396,0.03750387952,396,0.0375951007,396,0.172702238,396,0.04103759676,396,0.1885663569,396,0.01353410818,396,0.1302751452,396,0.1494177431,396,0.1630874723,396,0.270752281,396,0.2078545094,396,0.1731462926,
395.5,0.01653803885,395.5,0.1498126239,395.5,0.1712654382,395.5,0.3827606142,395.5,0.1756156236,395.5,0.213239491,395.5,0.0233189743,395.5,0.1543495059,395.5,0.189378947,395.5,0.3197486699,395.5,0.1888206154,395.5,0.6474356651,395.5,0.15181835,395.5,0.01055344008,395.5,0.2094767839,395.5,0.2211807817,395.5,0.2277354002,395.5,0.2309421003,395.5,0.01394476369,395.5,0.03646701947,395.5,0.03642586246,395.5,0.1716108918,395.5,0.04012686014,395.5,0.1866848171,395.5,0.01345004793,395.5,0.1300607324,395.5,0.1490083784,395.5,0.1620721519,395.5,0.2708905041,395.5,0.2093227953,395.5,0.1719084531,
395,0.01694847643,395,0.14948906,395,0.1708721668,395,0.381259352,395,0.1751163304,395,0.2137738615,395,0.02385077439,395,0.1540177912,395,0.1891116351,395,0.3175804913,395,0.1882357597,395,0.6474294066,395,0.1515360773,395,0.01031776983,395,0.2091590166,395,0.2212333828,395,0.2279400676,395,0.2310690433,395,0.01443910785,395,0.03678667918,395,0.03625662252,395,0.1715449244,395,0.03988332674,395,0.1861262769,395,0.01297608484,395,0.1316503137,395,0.1498608291,395,0.160921827,395,0.2712290883,395,0.207664758,395,0.171696648,
394.5,0.01737832464,394.5,0.1486402154,394.5,0.1709324718,394.5,0.3800217807,394.5,0.1744184643,394.5,0.2122621089,394.5,0.02368587255,394.5,0.153671056,394.5,0.1895869374,394.5,0.3170501888,394.5,0.1887183487,394.5,0.6491569281,394.5,0.1514113247,394.5,0.009932854213,394.5,0.2098623812,394.5,0.2214610428,394.5,0.2284113616,394.5,0.2309907824,394.5,0.0145871751,394.5,0.03628169745,394.5,0.03581123054,394.5,0.1703643203,394.5,0.03975763917,394.5,0.1865876317,394.5,0.01284088381,394.5,0.1309550107,394.5,0.1503577232,394.5,0.1597141773,394.5,0.2721090615,394.5,0.2077083588,394.5,0.1718267798,
394,0.01694005169,394,0.1505660415,394,0.1708099842,394,0.3794689476,394,0.1748365611,394,0.2112970203,394,0.02395432256,394,0.153355673,394,0.1889338195,394,0.3149819374,394,0.1882004291,394,0.6483076811,394,0.1515763253,394,0.01019415259,394,0.2098733336,394,0.2211673409,394,0.2286871821,394,0.229403615,394,0.01389282942,394,0.03679859638,394,0.03714328259,394,0.1705387831,394,0.04118201137,394,0.1866449118,394,0.01348353177,394,0.1303712428,394,0.1502119154,394,0.157600075,394,0.2704709768,394,0.2064616084,394,0.1705502421,
393.5,0.01687174477,393.5,0.1498209238,393.5,0.1712922305,393.5,0.3786021173,393.5,0.1751593053,393.5,0.2115685791,393.5,0.02359181643,393.5,0.1538739949,393.5,0.1897175014,393.5,0.3146401346,393.5,0.1885917187,393.5,0.6489982605,393.5,0.150563404,393.5,0.01108979434,393.5,0.2086264789,393.5,0.2199394852,393.5,0.2269642055,393.5,0.2286688089,393.5,0.01447518263,393.5,0.03736133128,393.5,0.03742168099,393.5,0.1700001955,393.5,0.03995878622,393.5,0.1860282123,393.5,0.01358116604,393.5,0.1307190955,393.5,0.1495319754,393.5,0.1554550976,393.5,0.2716922164,393.5,0.2059739381,393.5,0.1689919829,
393,0.01708862558,393,0.1487886608,393,0.1707604527,393,0.3782099485,393,0.1747071445,393,0.2108495235,393,0.02352857776,393,0.1536724567,393,0.1901286989,393,0.3126750588,393,0.189139843,393,0.6495397091,393,0.151768595,393,0.01080956589,393,0.2095885426,393,0.220666796,393,0.2277848572,393,0.2286004424,393,0.01437044423,393,0.03706109524,393,0.03684773669,393,0.170228377,393,0.04076642543,393,0.186926797,393,0.013869524,393,0.1302830428,393,0.1483704895,393,0.1549386829,393,0.2721142769,393,0.2056407183,393,0.1681066155,
392.5,0.01754551008,392.5,0.1484738439,392.5,0.1698935777,392.5,0.376195848,392.5,0.1736429334,392.5,0.2095654309,392.5,0.02363554947,392.5,0.1533647329,392.5,0.189884007,392.5,0.3107316494,392.5,0.188650161,392.5,0.6493492723,392.5,0.1512421817,392.5,0.01106536482,392.5,0.2089238018,392.5,0.2207524627,392.5,0.2268009335,392.5,0.2276186049,392.5,0.01487668417,392.5,0.03609400615,392.5,0.03591632098,392.5,0.1700668186,392.5,0.03919624165,392.5,0.1856274307,392.5,0.01403702144,392.5,0.1300179213,392.5,0.1486139596,392.5,0.1522926092,392.5,0.2704532146,392.5,0.204535678,392.5,0.1665612161,
392,0.01775692776,392,0.1480664611,392,0.1698035598,392,0.375350982,392,0.1727899611,392,0.2095191777,392,0.0242399089,392,0.1528225392,392,0.1895315945,392,0.3093601465,392,0.1876933724,392,0.6491080523,392,0.1512763202,392,0.01069405954,392,0.2090663016,392,0.2209125012,392,0.2274313867,392,0.2275395244,392,0.01439292077,392,0.03670455888,392,0.03679839894,392,0.1708776057,392,0.040125411,392,0.186624229,392,0.01377043501,392,0.129802376,392,0.1494579166,392,0.1511271596,392,0.2704254687,392,0.2048901618,392,0.1668225974,
391.5,0.01742399484,391.5,0.1479306966,391.5,0.1689445674,391.5,0.3742034435,391.5,0.1725434959,391.5,0.209291935,391.5,0.02369188704,391.5,0.1535283327,391.5,0.1896782815,391.5,0.307885319,391.5,0.1883912832,391.5,0.6499062181,391.5,0.1508993357,391.5,0.0106698107,391.5,0.2084181309,391.5,0.2206626236,391.5,0.2274084985,391.5,0.2266374528,391.5,0.01510613039,391.5,0.03573359549,391.5,0.03540336341,391.5,0.1697562188,391.5,0.03919278458,391.5,0.1849421114,391.5,0.01439053938,391.5,0.1293255687,391.5,0.1477470696,391.5,0.1498873383,391.5,0.2704645991,391.5,0.203091234,391.5,0.1652816385,
391,0.01726973243,391,0.1478699595,391,0.169390738,391,0.3731052577,391,0.1729788631,391,0.2079430372,391,0.0240543671,391,0.1510143429,391,0.1896557957,391,0.3062704504,391,0.1877736151,391,0.6499922872,391,0.150719583,391,0.01159360539,391,0.20733805,391,0.2202762067,391,0.2261775285,391,0.2253421247,391,0.01492905803,391,0.03572859243,391,0.03614407778,391,0.1694021225,391,0.0392976217,391,0.1853939146,391,0.01436618995,391,0.1288538575,391,0.1475862414,391,0.1485535353,391,0.2691044509,391,0.201824367,391,0.164009586,
390.5,0.01760162972,390.5,0.147236079,390.5,0.1685416102,390.5,0.3732694387,390.5,0.1714483649,390.5,0.2073867023,390.5,0.02423602343,390.5,0.1515677124,390.5,0.1889583468,390.5,0.3045492172,390.5,0.1875351518,390.5,0.6504019499,390.5,0.1498609483,390.5,0.01111685578,390.5,0.2068167478,390.5,0.2200689316,390.5,0.2270142436,390.5,0.2258205265,390.5,0.01509307791,390.5,0.03541892022,390.5,0.03565240279,390.5,0.1678553522,390.5,0.03953044862,390.5,0.1848627776,390.5,0.01428151317,390.5,0.1276379079,390.5,0.1470887661,390.5,0.1469904184,390.5,0.2679919004,390.5,0.2024807036,390.5,0.1639463454,
390,0.01780684665,390,0.1469462663,390,0.1678596586,390,0.3722186685,390,0.1706885844,390,0.2070959359,390,0.02456123754,390,0.1506004632,390,0.1884115338,390,0.3021453023,390,0.1872241199,390,0.6497779489,390,0.1500039995,390,0.0117035266,390,0.2059573382,390,0.2194669992,390,0.2252655327,390,0.2242940664,390,0.01499446016,390,0.03634237498,390,0.03527068347,390,0.1677098721,390,0.03917980939,390,0.1848131418,390,0.01452884637,390,0.127384454,390,0.1462708414,390,0.1451989859,390,0.2683494091,390,0.2017534226,390,0.1627975255,
389.5,0.01796130091,389.5,0.1459433883,389.5,0.1677481532,389.5,0.3707642555,389.5,0.1705909669,389.5,0.2064324617,389.5,0.02508471534,389.5,0.1497954428,389.5,0.1876578331,389.5,0.3015530705,389.5,0.1866001636,389.5,0.6500140429,389.5,0.1494080275,389.5,0.01115847286,389.5,0.2062173337,389.5,0.219882831,389.5,0.2254156321,389.5,0.2240204662,389.5,0.01459951606,389.5,0.03671537712,389.5,0.03633846343,389.5,0.16855295,389.5,0.0396447517,389.5,0.1858118773,389.5,0.01418655645,389.5,0.1275767833,389.5,0.1467719823,389.5,0.1453291923,389.5,0.268278718,389.5,0.2015542686,389.5,0.1616493016,
389,0.01817794144,389,0.1461755037,389,0.167246446,389,0.3689584434,389,0.169769451,389,0.205478698,389,0.02491959184,389,0.1486594975,389,0.1873714179,389,0.2994404435,389,0.1859011501,389,0.6503633857,389,0.1491074711,389,0.01189958863,389,0.204911992,389,0.2187813669,389,0.225077942,389,0.2223836929,389,0.01563421451,389,0.03465008736,389,0.03482461721,389,0.1675947905,389,0.03862636909,389,0.1852692962,389,0.01549716294,389,0.1256040335,389,0.1450219005,389,0.1417061687,389,0.2672828138,389,0.1997842342,389,0.1608472466,
388.5,0.0181563478,388.5,0.1447980106,388.5,0.1656974256,388.5,0.3690300882,388.5,0.1697414517,388.5,0.2048743516,388.5,0.02453159913,388.5,0.1497273296,388.5,0.1879637241,388.5,0.2990036011,388.5,0.1868025661,388.5,0.6519458294,388.5,0.1491945833,388.5,0.01120742504,388.5,0.2042568028,388.5,0.2191959471,388.5,0.2250366509,388.5,0.2233584821,388.5,0.01536278427,388.5,0.03433748707,388.5,0.03509451449,388.5,0.1675032228,388.5,0.03858531639,388.5,0.1853525788,388.5,0.01483503077,388.5,0.1261643916,388.5,0.1457717121,388.5,0.1417957097,388.5,0.2669742405,388.5,0.1997511834,388.5,0.1597061753,
388,0.01844408736,388,0.1443320811,388,0.1652854532,388,0.3680606782,388,0.1678261757,388,0.204038769,388,0.02490264922,388,0.1480547339,388,0.1871152073,388,0.2970954478,388,0.1853710711,388,0.650552094,388,0.1489323825,388,0.01205203589,388,0.2026474327,388,0.218268618,388,0.2245723903,388,0.2210754752,388,0.01545622852,388,0.03485434875,388,0.03522896394,388,0.1671890765,388,0.03948386759,388,0.1848764867,388,0.01436924003,388,0.1265092939,388,0.1451034844,388,0.1400475055,388,0.2674387991,388,0.1999699622,388,0.1584443301,
387.5,0.01867891289,387.5,0.1432880014,387.5,0.164426282,387.5,0.3658581674,387.5,0.1670712531,387.5,0.2031583041,387.5,0.02482384257,387.5,0.14743191,387.5,0.1861131638,387.5,0.2958621979,387.5,0.1846879274,387.5,0.6515251398,387.5,0.1485067904,387.5,0.01138569694,387.5,0.2021044046,387.5,0.2179453373,387.5,0.2242053002,387.5,0.2211299539,387.5,0.01520541776,387.5,0.03499848768,387.5,0.03495138139,387.5,0.1676391512,387.5,0.03858079016,387.5,0.1853085905,387.5,0.01423256099,387.5,0.1260062456,387.5,0.1443328708,387.5,0.139906764,387.5,0.2676971555,387.5,0.1994874626,387.5,0.1580278277,
387,0.01831500418,387,0.1439865083,387,0.1641612798,387,0.3656362295,387,0.1668069363,387,0.2028136998,387,0.02496353909,387,0.1468251199,387,0.185803175,387,0.2944539487,387,0.1847217232,387,0.6520681381,387,0.1486006975,387,0.01108952891,387,0.2017289549,387,0.2180890292,387,0.2245744318,387,0.2210355997,387,0.01546089537,387,0.03482464328,387,0.03480007499,387,0.1663816571,387,0.03797883913,387,0.1846859902,387,0.0146464752,387,0.1241593733,387,0.1434659362,387,0.1382364184,387,0.2665269077,387,0.1992747933,387,0.1573680043,
386.5,0.01874799095,386.5,0.141573742,386.5,0.1626162678,386.5,0.364813596,386.5,0.1656839699,386.5,0.2006052136,386.5,0.02473175898,386.5,0.146043092,386.5,0.1861606538,386.5,0.2937482595,386.5,0.1844946593,386.5,0.6528149247,386.5,0.1491100639,386.5,0.011747621,386.5,0.2006761432,386.5,0.2175640613,386.5,0.2231266201,386.5,0.2198087126,386.5,0.01564980485,386.5,0.03517599404,386.5,0.03498403728,386.5,0.1666133255,386.5,0.03769997507,386.5,0.1852238476,386.5,0.01523630228,386.5,0.1234678328,386.5,0.143419981,386.5,0.1371981055,386.5,0.2651431262,386.5,0.197555542,386.5,0.1559901386,
386,0.01858612522,386,0.1406698376,386,0.1622995585,386,0.3642319441,386,0.1654958278,386,0.2012161165,386,0.02460254729,386,0.1447974294,386,0.1854514033,386,0.2923436165,386,0.1831896007,386,0.652420938,386,0.1483637542,386,0.01214942895,386,0.1997353584,386,0.2158438712,386,0.2231433988,386,0.2186194956,386,0.01545311697,386,0.03496672586,386,0.03433614224,386,0.1661185175,386,0.03787714615,386,0.1851375699,386,0.01490025874,386,0.123769097,386,0.1434391737,386,0.1354285628,386,0.2654873729,386,0.1974366009,386,0.1549743861,
385.5,0.01849724539,385.5,0.1405257434,385.5,0.1616078019,385.5,0.3637810349,385.5,0.1637369543,385.5,0.1996710002,385.5,0.02606096677,385.5,0.1428134143,385.5,0.1837323606,385.5,0.289578408,385.5,0.1818703115,385.5,0.6516709328,385.5,0.1477597654,385.5,0.01211330667,385.5,0.1977795362,385.5,0.215681985,385.5,0.2219842672,385.5,0.2179437131,385.5,0.01580430008,385.5,0.03385353088,385.5,0.03423748165,385.5,0.1658187211,385.5,0.03686571494,385.5,0.1846261919,385.5,0.01500142738,385.5,0.1224563047,385.5,0.1413189769,385.5,0.1339000911,385.5,0.2651404142,385.5,0.1974715143,385.5,0.1547015011,
385,0.01905170269,385,0.1390924007,385,0.1602482796,385,0.362002641,385,0.164334476,385,0.1987099349,385,0.02591932379,385,0.1421872377,385,0.1830973327,385,0.2889615893,385,0.1809255481,385,0.6526206136,385,0.1474171877,385,0.0118687544,385,0.1968015879,385,0.2153831124,385,0.222063601,385,0.2170315534,385,0.01640623994,385,0.03346228972,385,0.03302466497,385,0.1654932946,385,0.03693120927,385,0.1843366623,385,0.01477599982,385,0.1212954447,385,0.1429488063,385,0.1337108612,385,0.2646317184,385,0.1968025267,385,0.1540038437,
384.5,0.01866642945,384.5,0.1384322941,384.5,0.1591052264,384.5,0.3615483344,384.5,0.1625892818,384.5,0.19838278,384.5,0.02539678849,384.5,0.1414075494,384.5,0.1825424433,384.5,0.2878837287,384.5,0.1811897159,384.5,0.6527721286,384.5,0.1475868225,384.5,0.01161067374,384.5,0.1957218796,384.5,0.2155993134,384.5,0.2203998119,384.5,0.2166579515,384.5,0.01571155898,384.5,0.03428019956,384.5,0.03337573633,384.5,0.1657488346,384.5,0.03769870475,384.5,0.1849321723,384.5,0.01500461623,384.5,0.1204118282,384.5,0.1411743462,384.5,0.1320197433,384.5,0.2637536526,384.5,0.1953915209,384.5,0.1525605768,
384,0.01903836802,384,0.1373023838,384,0.1583969146,384,0.3609460294,384,0.1615022421,384,0.1968139708,384,0.02516845241,384,0.1409001648,384,0.1835434288,384,0.2872450352,384,0.1803471893,384,0.6532580853,384,0.1478271335,384,0.01169355493,384,0.195155248,384,0.2146162689,384,0.2208814621,384,0.216150254,384,0.01584558934,384,0.033950679,384,0.03414729983,384,0.1657801569,384,0.03667450324,384,0.185107708,384,0.01575329714,384,0.1191658378,384,0.1400410831,384,0.1304067522,384,0.2632131875,384,0.1947165728,384,0.151544407,
383.5,0.01823759824,383.5,0.1369486898,383.5,0.1582784206,383.5,0.3599332273,383.5,0.1609354019,383.5,0.1966989785,383.5,0.02559622005,383.5,0.1403173059,383.5,0.1813111305,383.5,0.284858942,383.5,0.1795172393,383.5,0.6527620554,383.5,0.1475458145,383.5,0.01176698226,383.5,0.1928410679,383.5,0.212795645,383.5,0.2204721868,383.5,0.2144017071,383.5,0.01606176794,383.5,0.03309072927,383.5,0.03333637863,383.5,0.1647470593,383.5,0.03670424968,383.5,0.1854567975,383.5,0.01444100775,383.5,0.1201399639,383.5,0.1406904608,383.5,0.1311543584,383.5,0.2633790672,383.5,0.1957530379,383.5,0.151819706,
383,0.01900450699,383,0.1354227662,383,0.155934155,383,0.358697027,383,0.1594981104,383,0.1957295537,383,0.02601083368,383,0.1392730474,383,0.1802569628,383,0.2835859656,383,0.1793622524,383,0.6542031169,383,0.146625638,383,0.01191060338,383,0.1920825988,383,0.2136220187,383,0.2197003812,383,0.2148463428,383,0.01610496454,383,0.03293705359,383,0.03280476481,383,0.164801687,383,0.03620769083,383,0.1849581301,383,0.01547216158,383,0.1180337369,383,0.140401125,383,0.129155606,383,0.2618367076,383,0.1939264983,383,0.1499232352,
382.5,0.01947594993,382.5,0.1340177208,382.5,0.1557869911,382.5,0.3571539521,382.5,0.1577623785,382.5,0.1947540641,382.5,0.025738528,382.5,0.1374355406,382.5,0.1802094877,382.5,0.2829111814,382.5,0.1777784526,382.5,0.6538029313,382.5,0.1466057599,382.5,0.01252765581,382.5,0.1904357672,382.5,0.2121017724,382.5,0.2180700302,382.5,0.2122385651,382.5,0.01629977114,382.5,0.03208175674,382.5,0.03265136108,382.5,0.16523467,382.5,0.03651015088,382.5,0.1842699051,382.5,0.01548018306,382.5,0.1179968119,382.5,0.137832433,382.5,0.1277439743,382.5,0.2610056102,382.5,0.1930197626,382.5,0.1496923119,
