Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635_2,Rob Z,Robust Z Score,,MAD
CC1=NC(=NC2=C1CCC2)CCNC(=O)NC3=CC=C(C=C3)S(=O)(=O)N,2,0.038926031,0.01030296,0.845977291,0.657369447,,
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)C2=CC=CC=C2C3=NC=NN3,2,0.02468788,0.062677506,0.646485236,0.654513469,,
CCCNC(=O)N1C[C@H]([C@@H]2[C@H]1C3CCN2CC3)C4=CC5=C(C=C4)OCO5,2,0.038634786,0.174355782,0.841896637,0.65196385,,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)CC2=CC(=C(C=C2)C)C,2,0.038771857,0.048074309,0.843817144,0.6517074,,
COC1=CC=C(C=C1)[C@@H]2CN([C@H]3[C@@H]2N4CCC3CC4)CC5=CC=CC=C5O,2,0.028694221,0.123023557,0.70261844,0.650880272,,
CC(C(=O)NCC1=CC2=C(C=C1)NC3=C2CCCC3)NS(=O)(=O)C,2,0.027392964,0.000368079,0.684386415,0.649134848,,
CC1=NC2=C(C(=NN2C)C)C(=C1)C(=O)NC[C@@H]3C[C@@H](CN3)F,2,0.038326957,0.076625224,0.837583609,0.648975765,,
C[C@@H]1CN(C[C@]1(C2CC2)O)C3=NC4=CC5=C(CCC5)C=C4C(=C3)C,2,0.024558184,0.112645404,0.644668044,0.644668044,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC=CC=C2NC(=O)C3=CC=C(O3)C)N,2,0.036226512,0.02849342,0.808154075,0.642886228,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CSC4=C3CCCC4,2,0.036145943,0.164564485,0.807025214,0.640446934,,
CCC1=CC=C(C=C1)OCC(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3,2,0.037353892,0.003311506,0.823949901,0.640276735,,
CCOCC(=O)N1C[C@@H]([C@H](C1)O)N2CCN(CC2)C3=CC=CC=C3OC,2,0.037586958,0.095601453,0.827215413,0.638607569,,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C(C=C(C=C2)C)C)NC(=O)CO,2,0.037263722,0.021400399,0.822686532,0.638296844,,
CCNC1=NC=C(C=N1)C(=O)N2CCCC(CC2)(CNS(=O)(=O)C)O,2,0.036801207,0.067651287,0.816206187,0.637641822,,
C1C[C@H]2CNCC[C@@H]1N2C(=O)CSC3=NC=CC=N3,2,0.025710041,0.107510792,0.660806819,0.636602209,,
CC(C)(C#CC1=CC=C(C=C1)CN2C[C@@H]3[C@H](C2)C(=O)N(C3=O)C)O,2,0.026948434,0.009480298,0.678158059,0.635461462,,
CC1=CC(=O)C(=CN1)C(=O)N2C[C@H]3CC[C@@H]2CN(C3)C4CC5=CC=CC=C5C4,2,0.033356395,0.43704254,0.767940596,0.633809861,,
CC1=C(C(=NN1CC(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCO)C)C(=O)C,2,0.031148992,0.114115691,0.737012469,0.633212822,,
C=CCNC(=O)C1=CC=C(C=C1)S(=O)(=O)NCCN2CCCC2,2,0.023338416,0.023168755,0.627577762,0.632684949,,
CN1C2=C(C=C(C=C2)C(=O)N3CCC(CC3)CCC(=O)N)N=C1N4CC[C@@H](C4)O,2,0.03607292,0.116626837,0.806002094,0.628380141,,
C[C@@H]1CN(C[C@]1(C2CCC2)O)C(=O)COCC3=NC4=C(N3)C=C(C=C4)F,2,0.023235362,0.110540262,0.62613387,0.627715676,,
CN(C)[C@H]1CCN(C[C@@H]1O)S(=O)(=O)C2=CC=CC(=C2)C(=O)NCC=C,2,0.03828538,0.089360467,0.837001067,0.627630987,,
CC1=C(C=CN=C1)NCCNC(=O)CCC2=NC3=CC=CC=C3NC2=O,2,0.031932652,0.089811723,0.747992411,0.627022655,,
C1CN(CCC1CC2=CC=CC(=C2)C(=O)O)CC3=C(N=CC=C3)N,2,0.024957769,0.095318666,0.65026667,0.626974225,,
C1COC2=C(CN1C(=O)CCCN)C=C(C=C2O)C3=NC4=CC=CC=C4S3,2,0.025630604,0.165253054,0.659693816,0.624121169,,
CC(CCC1=CC=CC=C1)NCCC2=NN=C(S2)N,2,0.029027754,0.03278918,0.707291609,0.623425307,,
CN(C)C(=O)NCC(=O)N1C[C@H]2CC[C@@H]1CN(C2)C3CC4=CC=CC=C4C3,2,0.036755243,0.070632474,0.815562184,0.623278636,,
CC(C(=O)O)N1C=C(C2=CC=CC=C21)C3=NC(=C(C(=C3)C4=CN=CC=C4)C#N)N,2,0.025515176,0.177049515,0.658076548,0.62282498,,
CCN1C=C(C2=CC=CC=C21)SCC(=O)N[C@H]3CC[C@H]3NC4CCCC4,2,0.036421741,0.097480373,0.810889447,0.621958421,,
COC1=CC=C(C=C1)CCN2CC(CC2=O)NC(=O)CNS(=O)(=O)C,2,0.029722245,0.031187359,0.717022193,0.621819974,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CC=CC(=C4)C#N)C5=CC(=CC=C5)O,2,0.024553179,0.006460625,0.644597926,0.62130548,,
COCC1=NOC(=N1)CCNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCCC3,2,0.051971598,0.083955476,1.028759951,0.620948557,,
CN(C)S(=O)(=O)NC1=CC=CC(=C1)NC(=O)NCCCC2=NC=CN2,2,0.034473603,0.052352537,0.783593912,0.620882907,,
CCNC(=O)[C@@H]1C[C@@H](CN1)N2C=C(N=N2)C3=CC=C(C=C3)CN4CCCC4,2,0.034020872,0.030050492,0.777250655,0.620659371,,
COC1=CNC(=CC1=O)CN2CCC3(CC2)C(=O)NC4=CC=CC=C4N3,2,0.047320121,0.072874266,0.963587675,0.619930071,,
C1COCCN1CCN(CC2=CC=CO2)C(=O)[C@@H]3C[C@H](CN3)N,2,0.025237283,0.016651232,0.654182961,0.619639188,,
C1C[C@H](CNC1)NC(=O)C2=CC(=NC3=C2C=CC=C3Cl)C4=CC=CO4,2,0.023976507,0.046958081,0.636518114,0.617974932,,
CC1=NC2=CC=CC=C2N1CCC(=O)N3CC[C@](C(C3)(C)C)(C)O,2,0.035707095,0.010374761,0.800876479,0.617530023,,
CC1=CC(=C(S1)C)S(=O)(=O)N2C[C@@H]3CN(C[C@@]3(C2)C(=O)O)C,2,0.031929981,0.13834243,0.747954976,0.614722637,,
CCCCC(CO)NC(=O)C1=CN=C(N=C1)NC,2,0.035490787,0.080039214,0.797845774,0.614335963,,
C1CN(CC2=C1C(=O)N=CN2)C(=O)[C@H](CC3=CC=C(C=C3)O)N,2,0.023627889,0.090016999,0.631633599,0.613376039,,
CC(C)(CCC1=CC=C(C=C1)C(=O)N2CCC3=C(CC2)NNC3=O)O,2,0.025396001,0.163479327,0.656406783,0.611985234,,
CCSC1=NC=C(C=N1)C2=CC(=C3C=CC(=O)C=C3)NC(=C2C#N)N,2,0.037111681,0.024538464,0.820556262,0.611186183,,
C[C@]1(C[C@@H]([C@@H](N1C)C2=CC=CC=C2Cl)C(=O)N(C)CC(=O)O)C(=O)O,2,0.022224366,0.202298096,0.611968702,0.610893442,,
CN(CCC1=CC=CC=N1)C(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,2,0.035288277,0.055048236,0.795008387,0.610782053,,
COC1=CC=CC=C1N2CCN(CC2=O)CC3[C@H]4[C@@H]3CNC4,2,0.047431941,0.216539029,0.965154392,0.609915055,,
CN1[C@H]2CC[C@@H]1CN(CC2)C(=O)C3=CC=C(C=C3)N4CC(=O)NC4=O,2,0.033486726,0.12291424,0.769766688,0.609238103,,
COC1=C(C=C(C=C1)C2=CC=CC=C2)N3[C@H]4C[C@@H](C3=O)N(C4)C(=O)CO,2,0.022313276,0.092747513,0.613214428,0.608788812,,
C1CCC(=CC1)CCN(CC2=CC=C(C=C2)F)C(=O)[C@@H]3CCCN3C(=O)N,2,0.024168966,0.092475537,0.639214677,0.608121642,,
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C3=NC=NC4=C3C=CN4,2,0.021675197,0.001270114,0.604274245,0.607950534,,
CCN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=C(C=C(C=C3)F)Cl,2,0.033225211,0.083162714,0.766102571,0.607033499,,
CC1=CC=C(C=C1)C2=NC=C(C(=O)N2)C(=O)N[C@H]3COC[C@@H]3N4CCCC4,2,0.032489338,0.190969711,0.755792179,0.606985438,,
CC1=NN(C(=N1)C)CCCNC(=O)C2=CN(N=N2)CCN,2,0.034639035,0.068455973,0.785911791,0.605747881,,
CN1CC(OC2=CC=CC=C21)C(=O)NCCC3=CC=C(C=C3)S(=O)(=O)N,2,0.033178011,0.04521531,0.765441244,0.605390465,,
COC[C@H](CC1=CC=CC=C1)NC(=O)C2=CC(=C3C=CC(=O)C=C3)NN2,2,0.019844844,0.072753375,0.578628995,0.605080963,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CC=C(S3)C(=O)C,2,0.033848715,0.09286146,0.77483855,0.602738434,,
CN(CC1=NC(=O)C2=C(N1)C=CS2)CC3(CNCCOC3)O,2,0.034287537,0.02000122,0.780986914,0.601628005,,
CC1=C(C=CC(=C1)CC(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C)F,2,0.030096147,0.024081957,0.722260958,0.601559862,,
C1CN(CCC1NC(=O)[C@@H](C2=CC=CC=C2)N)CC3=CN=CC=C3,2,0.023118941,0.009077675,0.624502684,0.601210238,,
CCC1CCN(CC1)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,2,0.034698914,0.004518537,0.786750754,0.599893727,,
CN1C(=NN=N1)SCCNC(=O)C23CNCC2CNC3,2,0.032409141,0.048396792,0.754668544,0.597087391,,
CC(C)(C)NC(=O)N1CCN([C@H]2[C@@H]1CS(=O)(=O)C2)CC3=CC=NC=C3,2,0.024225772,0.029651507,0.640010598,0.596465511,,
CC1=CC=CN2C1=NC=C2CC(=O)N3C[C@H](C[C@H](C3)CO)CN4CCOCC4,2,0.033790328,0.097699477,0.774020476,0.596398523,,
CN1C[C@@H]2CN(C[C@@H]2C1)S(=O)(=O)C3=C(C4=C(S3)CNCC4)C(=O)O,2,0.032178014,0.038381409,0.751430189,0.593105077,,
C1CN(C[C@H]([C@@H]1NC(=O)C2=CC=NC=C2)O)CC3=CC4=CC=CC=C4S3,2,0.022182438,0.028560885,0.61138125,0.59289854,,
CC(C1=CC=CC=C1O)NC(=O)C2=CC=C(C=C2)CCC(C)(C)O,2,0.026767524,0.095704193,0.675623319,0.59227673,,
COC1=CC=C(C=C1)C(=O)N2CCN(CC2)CC3[C@H]4[C@@H]3CNC4,2,0.024433167,0.026230383,0.642916419,0.59117825,,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC4=C(C=C3)OCCO4,2,0.023529015,0.19090459,0.630248262,0.590783676,,
C1CC2(CCC1NC(CO)C3=CC=CC=C3)CCNCC2,2,0.02282973,0.019479755,0.62045051,0.589624562,,
CCC1=CN=C(N=C1NCCSC(C)(C)C)N,2,0.033544672,0.078701811,0.770578562,0.586905397,,
CN1C(=CC2=C1C=C(C=C2)OC)C(=O)NCC3=NN4CCNCC4=C3,2,0.032036868,0.016981258,0.749452585,0.586741581,,
CC1=C(C(=O)NC(=C1Cl)C)C(=O)NCC2=CC=C(C=C2)S(=O)(=O)N,2,0.027687528,0.018068472,0.688513577,0.58317331,,
CCSCCC(=O)N1CCN([C@H]2[C@@H]1CS(=O)(=O)C2)CCC(=O)O,2,0.034429732,0.008940364,0.782979228,0.582152414,,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CN3C(=O)CNC3=O)C(=O)C4=CC=CC=C4,2,0.021347172,0.06813921,0.59967826,0.581256023,,
CC1=C(C2=CC=CC=C2N1CC(=O)N3CCN([C@H]4[C@@H]3CS(=O)(=O)C4)C)C#N,2,0.028562009,0.022431551,0.700766006,0.57979625,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC)NC(=O)C2=CC=C(C=C2)N3CCOCC3,2,0.031380086,0.066840812,0.740250356,0.57972177,,
CC1=C(SC(=C1)CN2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4)C,2,0.02868698,0.053881997,0.70251699,0.57950444,,
CC1=CC(=NC2=CC(=NN12)C(=O)N3CCC4=C(C3)NC(=NC4=O)N)C,2,0.029413987,0.012670068,0.712703161,0.578313482,,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C3=NOC(=N3)C4=CC=CC=C4,2,0.021934161,0.006403483,0.607902619,0.578280679,,
CC[C@@H](CO)NC(=O)C1=CN=C(NC1=O)CC2=C(C=CC=C2Cl)Cl,2,0.025780366,0.005772839,0.661792146,0.575992626,,
CC(C1=CN(N=N1)C2CCN(CC2)C3=NC(=NC4=C3NC=N4)N)O,2,0.025559017,0.085536933,0.658690808,0.574826477,,
C1CC(C1)CN2C[C@H]3CC[C@@H]2CN(C3)CCC(=O)NCC4=CC=CC=C4F,2,0.021634594,0.24000847,0.603705353,0.573592683,,
C1CC(C1)NC(=O)C2=CC=C(C=C2)S(=O)(=O)NCCCN3C=CC=N3,2,0.02142986,0.112381577,0.600836801,0.573354552,,
CC1=CC=C(C=C1)NC(=O)NC(C)(C)C2=CN(N=N2)[C@H]3C[C@H](NC3)C(=O)NC,2,0.030671159,0.117617184,0.730317508,0.57323129,,
CN(C)C1[C@@H]2CC[C@H]1CN(C2)C(=O)NC3=CN=C(C=C3)OC4=CC=CC=C4,2,0.032314825,0.055545149,0.753347065,0.57319361,,
C1C[C@H]2CN(CC[C@@H]1N2)C/C=C/C3=CC=CO3,2,0.020975236,0.07265703,0.594467031,0.572044969,,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CN=CNC4=O)C5=CC(=CC=C5)O,2,0.020989752,0.031949265,0.594670411,0.571543007,,
CN1C=NC2=C(C1=O)C=CC(=C2)C(=O)N[C@H]3CC[C@H]3NC4CCOCC4,2,0.030684971,0.160716254,0.730511027,0.569982442,,
CC1=NN(C2=C1C(=NC(=N2)C)N[C@H](CO)COCC3=CC=CC=C3)C,2,0.032211722,0.045831214,0.751902479,0.569071673,,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1S(=O)(=O)C2=CC=C(C=C2)C(=O)O)N,2,0.024181706,0.085220153,0.639393177,0.56857093,,
CC(=O)N[C@@H]1CC2=CC=CC=C2[C@H]1NC(=O)C3=CC4=C(N3C)C=CC(=C4)OC,2,0.021446568,0.196764661,0.601070898,0.566044843,,
CCCN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NC3=CC(=CC=C3)Cl,2,0.032373512,0.011790281,0.754169331,0.564915123,,
CC(C)CN1CCC(C1)CNC(=O)C2=CN=C(C=C2)NCCO,2,0.02415337,0.292590187,0.638996163,0.564445593,,
CCNC1=NC=C(C=N1)C(=O)NCC(C2=CC(=CC=C2)C(F)(F)F)O,2,0.03136941,0.185538622,0.740100768,0.562007609,,
CC(C1=NC(=CC=C1)N2CCC(CC2)(C(=O)O)O)O,2,0.024620398,0.054150452,0.645539738,0.561677377,,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(=O)C2=CN=C(N=C2)C)NC(=O)C(C)C,2,0.031962318,0.021203892,0.748408052,0.559800208,,
CC(C)C1=NC(=CO1)CN2C[C@H]3CC[C@@H](C2)C3O,2,0.022556572,0.114147111,0.616623274,0.558750623,,
CC1=NN(C(=C1)NC(=O)N2CCN(CC2)S(=O)(=O)N)CC3=CC=CC=C3,2,0.031243468,0.286994917,0.73833618,0.55817227,,
CC1=CC(=O)C2=C(N1)C(=CC=C2)C(=O)N3CC[C@@H](C3)N(C)C,2,0.027890627,0.026680842,0.691359217,0.557228482,,
CS(=O)(=O)C1=CN=C(N=C1C2CCCNC2)NC3CCC(CC3)O,2,0.053119031,0.104347368,1.044836735,0.555859994,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)COC2=CC(=CC=C2)F,2,0.031439888,0.054872648,0.741088248,0.554231221,,
CC1=C(C(=CC=C1)OC)C(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCN(CC3)C,2,0.025314392,0.0913118,0.655263346,0.552539943,,
CC1=NN(C(=N1)[C@H](CC2=CN=CN2)NC(=O)C)C3=CC4=C(CCC4)C=C3,2,0.03081569,0.121611092,0.732342549,0.552168183,,
CCCC1=NN=C(S1)NC(=O)CN2C[C@H]3C[C@@H](C2)C4=CC=CC(=O)N4C3,2,0.030871765,0.05476965,0.733128219,0.551378264,,
C1CC(C1)CN2C[C@H]3CC[C@@H]2CN(C3)C(=O)CC4=CC=CC=C4O,2,0.020043352,0.120958612,0.581410316,0.550584367,,
CC1=CC(=C(C=C1)OC)C(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCN(CC3)C,2,0.027111729,0.080921506,0.680446001,0.549080862,,
C1COCCN1C(=O)[C@H]2C[C@H](CNC2)C(=O)NCC3=NC4=CC=CC=C4C=C3,2,0.020520771,0.000839574,0.588099476,0.548833798,,
CC1=CC(=NC(=N1)NC2=CC(=CC=C2)O)NCC3=NOC(=N3)COC,2,0.027894417,0.058516784,0.691412325,0.548331537,,
C1CC(CN(C1)C2=CC(=NC=N2)N3CCC(CC3)O)(CO)O,2,0.019145541,0.091610961,0.568831003,0.545538557,,
CC1=CC(=NC(=O)N1CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=N3)C,2,0.027552374,0.023861419,0.686619917,0.544933036,,
CN1CCN(CC1)[C@H]2CN(C[C@@H]2O)CC3=CC4=C(C=CC(=C4)OC)NC3=O,2,0.017655608,0.151595924,0.547955413,0.540264101,,
CN(C)C(=O)CN1C[C@@H]2CC[C@H](C1)N(C2)CC3=CC4=C(C=C3)NC=C4,2,0.030591959,0.021230876,0.729207827,0.53995362,,
CC(=O)N1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)NC3=CC=CC=C3Cl,2,0.019485098,0.0074108,0.573588561,0.539044787,,
C1CCC(C1)N[C@@H]2CC[C@@H]2NC(=O)CCNC(=O)C3=CC=C(C=C3)F,2,0.01925635,0.01390266,0.57038355,0.539023428,,
CCC1=C(SC(=N1)N)C(=O)N2C[C@H]([C@H](C2)CO)CN3C[C@H](O[C@H](C3)C)C,2,0.029619377,0.068162293,0.715580899,0.53622199,,
C[C@@]1(CCN(CC1(C)C)CC2=CN=C(N=C2)NCC3=CC=CC=C3)O,2,0.016803508,0.106399716,0.536016556,0.536016556,,
CC1=C(C=C(O1)C(C)C)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCN(CC3)C,2,0.024867194,0.004409837,0.64899762,0.5358185,,
C1[C@H]([C@@H](CN1C(=O)C2=CN3C=CSC3=N2)C(=O)O)C4=CC(=CC=C4)F,2,0.017035368,0.066328131,0.539265176,0.53531724,,
CCC1=NC=CN1CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=C(C=C3)F,2,0.030076931,0.035402346,0.721991728,0.5351347,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CN=NN2C3=CC=CC=C3)N,2,0.027823757,0.011130797,0.690422295,0.532097182,,
CC1=CC(=C(C(=O)N1)C(=O)N[C@@H]2CCCC[C@H]2OCC3=CC=CC=C3)C,2,0.02584615,0.107692896,0.662713852,0.531348712,,
CC(C)C1=CC(=NO1)CNC(=O)C2=CN(N=N2)C3CCC(CC3)N,2,0.020342787,0.073631977,0.585605722,0.529764919,,
CCN1C=NN=C1CCNC2=NC(=NC(=C2)N)SCC3=CC=C(C=C3)C,2,0.029296951,0.126629977,0.711063355,0.52739019,,
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CNC(=O)C4=CC=CC=C43,2,0.018399582,0.094576863,0.558379301,0.527286266,,
CC1=CC(=C(N1C)C)C(=O)N2CC[C@]3(CCN(C[C@H]3C2)C(=O)C4CCC4)O,2,0.025590763,0.022705969,0.659135608,0.527156596,,
C1=CC(=CC=C1C2=CC=NN2)C(=O)NCCCC3=NN=C(S3)N,2,0.017342169,0.061201568,0.543563792,0.526876219,,
C1[C@H]([C@@H](CN1C(=O)CC2=CNC3=CC=CC=C32)C(=O)O)C4=CN=CC=C4,2,0.01633791,0.033521622,0.529493015,0.525866132,,
C[C@]1(CCN(C[C@@H]1CC2=CC=CC=C2)C3=NC=NC4=C3C=CN4)O,2,0.016068113,0.069977584,0.525712872,0.524552951,,
C1CCN2C(=NC=C2NC(=O)CNS(=O)(=O)C3=CC=CS3)C1,2,0.017245123,0.109925443,0.542204062,0.523721352,,
C1CC1NC(=O)CCC2=CC=C(C=C2)N\3C=CN/C3=C/4\C=CC(=O)C(=C4)O,2,0.018048603,0.003379601,0.5534617,0.523594395,,
CC1=CC=C(C=C1)C2=NNC(=C2)C(=O)N[C@H]3COC[C@H]3CC4=CC(=NO4)C,2,0.026461434,0.175686012,0.671334654,0.522527913,,
C1CN(CCN1CC2=CC=CC=C2C(=O)O)C3=NC=C(C(=N3)N)C#N,2,0.017477314,0.209848495,0.545457319,0.522494956,,
CN1C2=C(C=C(C=C2)C(=O)NCCNS(=O)(=O)C)N=C1N3CCOCC3,2,0.027191004,0.089451689,0.681556736,0.521983763,,
CC1=NC(=CC(=N1)N2CCC3=C(C2)NC4=CC=CC=C34)CCN,2,0.02926253,0.047558723,0.710581075,0.52165005,,
CN1C=C(N=C1)S(=O)(=O)N2CC[C@]([C@@H]3[C@@H]2CCCC3)(C4=CC=CC=C4)O,2,0.028486508,0.009804534,0.699708163,0.521615004,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CC4=C(N3)C=CC(=C4)OC,2,0.027662448,0.018422389,0.688162178,0.521583898,,
CC(C)(CCC1=CC=C(C=C1)C(=O)NCC2=C(C=C(C=C2)O)O)O,2,0.018940338,0.028418624,0.565955885,0.521534336,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)CC3=CC=C(C=C3)NC(=O)C,2,0.024488784,0.125127741,0.64369567,0.52068312,,
CC1=C(N=CC=C1)[C@H](C)NC2=NC=NC3=C2CCN(C3)C(=O)C4=CN=CC=C4,2,0.024373249,0.052316916,0.642076899,0.520396716,,
CC1=C(N=CC=C1)CCN[C@@H]2CN(C[C@H]2O)C(=O)C3=CC=C(C=C3)OC,2,0.024181803,0.012648462,0.639394541,0.518334289,,
CC1=CC2=C(C=C1NC(=O)N3[C@@H]4CC[C@H]3CN(C(=O)C4)C)OCCO2,2,0.028692716,0.057639998,0.702597362,0.517491151,,
CCOC1=CC=C(C=C1)NC(=O)N2C[C@@H]3CC[C@H](C2)N(C3=O)CC4CC4,2,0.028396118,0.060190898,0.698441704,0.516691749,,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CN(C=C3)C(C)(C)C,2,0.026745123,0.025757848,0.675309458,0.515736485,,
CCN1C(=CC(=N1)C(=O)N2C[C@H]([C@@H](C2)NC(=O)C3CC3)C4=CC=C(C=C4)C)C,2,0.028894372,0.099186909,0.705422779,0.513139231,,
CCC1=CN=C(N=C1NCC2=C(N=C(S2)CC)C)N,2,0.028233959,0.145180422,0.69616967,0.512823213,,
CC1=CC=CC=C1C2=CC=CC=C2C(=O)NC3CCC(CC3)N4C=NN=C4,2,0.026881634,0.022337778,0.677222119,0.512328695,,
CC(CO)NC1=NC=C(C=C1)C(=O)N2CCC(CC2)CN3CCCC3=O,2,0.021097927,0.148180542,0.596186059,0.511406274,,
C[C@@H]1CN(C[C@]1(C2CC2)O)C(=O)CSC3=NC4=C(N3)C=C(C=C4)C,2,0.014767635,0.090481455,0.50749175,0.50650115,,
CC1=NC=C(C=C1)NC(=O)[C@H]2C[C@H](CNC2)C(=O)NCCCC3=CC=CO3,2,0.028165269,0.056606176,0.695207249,0.505953042,,
CC1=CC(=O)N=C(N1)CNC2CCC3=C(C2)C(=NN3CC=C)C(=O)O,2,0.023902759,0.01082071,0.635484825,0.503505812,,
C[C@@H]1CN(C[C@]1(C(C)C)O)C(=O)CCN2C(=NC3=CC=CC=C32)C,2,0.014435308,0.077287651,0.502835479,0.502835479,,
CC(C)C1=CC(=C(C(=C1)C(=O)N2C[C@@H]3CC[C@H](C2)N(C3=O)C)O)C(C)C,2,0.01840343,0.03914274,0.558433217,0.502592414,,
CC1=C(C(=NN1)C)CCC(=O)N2C[C@H](C[C@@H](C2)C(=O)O)C(=O)N3CCCC3,2,0.021729999,0.039148731,0.605042083,0.50231868,,
CN1CC(=O)N2C[C@@H](C[C@H]2C1=O)NC(=O)C(=O)NC3=CC=C(C=C3)F,2,0.023903515,0.026585865,0.635495423,0.501623631,,
COCCN1C[C@H]2CC[C@@H]1CN(C2)C(=O)CCC3=NC4=CC=CC=C4NC3=O,2,0.041472176,0.110160278,0.881651569,0.498701825,,
CCN1C=C(C(=N1)C)C(=O)N2C[C@H]([C@H](C2)CO)CN(CC)CCO,2,0.027778295,0.104395269,0.689785328,0.497675584,,
C1CC(=O)N(C1)CCC(=O)N[C@@H](C2=CC=CC=C2)[C@@H](C3=CC=CC=C3)O,2,0.015636917,0.116825524,0.519671346,0.495466736,,
CC1CCN(CC1)CC2=CC=C(O2)C(=O)N[C@@H]3CC[C@H](C3)N,2,0.02661577,0.030461071,0.673497082,0.494932717,,
C[C@H](C1=CC(=CC=C1)OC)NC2=NN=C(C=C2)C3=NC=CN3C,2,0.013477443,0.030674928,0.489414745,0.494521932,,
CC1=C(N=C(N=C1NC(C)C2=CC3=C(C=C2)OCCO3)N)C,2,0.022439362,0.042232969,0.614981034,0.49330085,,
CC(C)CN(CC1=CC=NC=C1)C(=O)[C@@H]2CCCN2C(=O)N,2,0.01900595,0.046212031,0.566875175,0.492664875,,
CC1=CC(=CC=C1)C(C(=O)NCCCC2=CSC(=N2)N)N(C)C,2,0.023237838,0.063259179,0.626168553,0.48956005,,
CCCCSC1=NC(=CC(=N1)N)N2CCN(CC2)CCO,2,0.026515431,0.056664982,0.672091211,0.487701523,,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)CC3=C(C(=O)C(=CN3)C)C,2,0.024657851,0.110121817,0.646064485,0.486491512,,
C1=CC(=C(N=C1)C2=CC(=NC3=C2C=CN3)NCCO)C(=O)N,2,0.014083765,0.039497892,0.49790999,0.484399951,,
CCC(C1=CC=C(C=C1)OC)NC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)F,2,0.025995874,0.047766646,0.66481166,0.48331953,,
CN(CC(=O)N1CC[C@@H]2[C@H](C1)CCC(=O)N2CCC3=CC=CC=C3)C(=O)N,2,0.024249035,0.056998324,0.640336535,0.480285755,,
C1CN(CCC12CCN(CC2CO)CC3=CC=CC=C3)CC4=C(N=CC=C4)N,2,0.014538379,0.121295582,0.504279617,0.479962116,,
CC1=CC(=NC2=C1C=CC=C2OC)N3CC[C@]4(CCN(C[C@H]4C3)C(=O)COC)O,2,0.022470886,0.013861959,0.615422718,0.479923628,,
CC1=CC(=O)C2=C(N1)C(=CC=C2)C3=CC(=NC4=C3C=CN4)NCC(=O)O,2,0.022332052,0.081940605,0.613477509,0.479605718,,
C[C@]1(CCN(C[C@@H]1CC2=CC=CC=C2)C3CCN(CC3)C(=O)C4=CC=CC=C4)O,2,0.012844403,0.034827506,0.480545173,0.479554572,,
C1CC2=C(C1)NN=C2C(=O)N3CCC4=C(C3)NC(=NC4=O)N,2,0.014899196,0.133775618,0.509335067,0.479222397,,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CN(N=C2)C3=CC=C(C=C3)F,2,0.025711373,0.013310148,0.660825486,0.477479029,,
