CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)CC2=CSC3=NCCCN23,-0.00166036,0.00894316,0.865179834,
C1CC(CCC1NC2=NC=CC(=N2)C3(CCNCC3)C4=CC=CC=C4Cl)O,-0.001879399,0.1744391,0.863289836,
CCC(C1=NC(=C(S1)C)C)NC(=O)C2=NC(=NN2)N,-0.002192462,0.070855467,0.860588543,
C[C@@]1(CCN(C[C@@H]1O)C(=O)CC2=NC(=NN2)C3=CC=NC=C3)O,-0.002222059,0.093600971,0.860333161,
C1CN2[C@H](CN1C(=O)C3=CC4=CC=CC=C4C=C3)C(=O)N[C@H](C2=O)CC5=CC=C(C=C5)O,-0.002397675,0.210233746,0.858817845,
CN1C(=NN=C1C2CCN(CC2)C(=O)C3CCC(CC3)O)CN4C=CC=N4,-0.002468058,0.128584734,0.858210539,
CCOC1=CC=CC=C1C2=NC=CN2[C@@H](CCSC)CO,-0.002610034,0.069379995,0.856985481,
C1CC2(CCN(CC2)CC3=C(N=CC=C3)N)CN(C1=O)CCO,-0.002634409,0.019041922,0.856775166,
C1CCN(C1)C[C@H]2C[C@H](CN(C2)C(=O)C3(CC3)CN4C=CC=N4)CO,-0.002675883,0.292028189,0.8564173,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)OCC3=CC=CC=C3F)O,-0.002732435,0.012046302,0.855929337,
C1C[C@H]2CN(CCCN2C1)C(=O)NC3=CC=CC(=C3)/C=C/C4=CC=CC=N4,-0.00273282,0.066148041,0.855926019,
C1C[C@H]([C@H](C1)NCC2=CC(=O)C3=C(N2)C=CC(=C3)F)C(=O)N,-0.003075286,0.107932813,0.852971018,
CCCC1=C(C=NN1)C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,-0.003315905,0.099528695,0.850894816,
CC1=CC2=NC=C(C(=O)N2N1)C(=O)N3CCC(C3)CC4=CC=C(C=C4)CO,-0.003342052,0.219184254,0.850669206,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CC=CNC3=O)C4CCOCC4,-0.003361465,0.041025319,0.850501699,
CCC1=C(N=C(N=C1N2C[C@H]([C@@](C2)(C)O)C)C)C,-0.003440375,0.103929675,0.849820818,
C1CNCC2=C1C(=C(S2)S(=O)(=O)NCCC3=CN=CC=C3)C(=O)O,-0.00345186,0.006680274,0.849721716,
CC1=CN=C(N=C1NCC2=CNC(=O)NC2=O)N,-0.003475323,0.074740031,0.849519264,
CN(CCOC)C[C@@H]1CN(C[C@@H]1CO)CC2=C(C=CC=C2F)F,-0.003523554,0.02113943,0.849103093,
CN1C[C@@H]2CC[C@H](C1)N(C2)C(=O)C3=CC(=O)C4=CC=CC=C4N3,-0.003938937,0.216110718,0.845518928,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)C3=CC(=CC(=C3)Cl)F,-0.004069392,0.020559029,0.844393287,
C1CC(CN(C1)C2=NC(=NC3=C2CCNC3)N)C4=NN=C5N4C=CC=C5,-0.004157565,0.023836421,0.843632474,
CN1C(=O)C=C(C=N1)N2CCC(CC2)CNC(=O)[C@H](CC3=CN=CN3)N,-0.004244335,0.028802301,0.842883773,
C1CN(CCC1O)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=C(C=C3)Cl,-0.004272883,0.077460502,0.842637442,
CC1=C(N=CN1)CNC2=NC(=NC(=C2CCC(=O)O)C)N,-0.004651566,0.013679119,0.839369944,
CC(CC(C)(C)O)NC1=CN=C2C(=C1)C(=C(N2C)C(=O)OC)NC(=O)CCC3=CC=CC=C3,-0.004691821,0.076218158,0.8390226,
CCC1=NC(=NC=C1C)N2C[C@H]([C@@](C2)(C)O)C,-0.004876088,0.052532446,0.837432639,
C[C@@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)NC3=C(C=C(C=C3)Cl)Cl,-0.004882196,0.029273732,0.837379933,
COCC1CCN(CC1)S(=O)(=O)N[C@H]2CC[C@H]3[C@@H]2CCC3,-0.004890866,0.235024116,0.837305124,
CN1C=C(C=CC1=O)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCOC,-0.004967392,0.173279918,0.83664481,
CCCC1=NC=CC(=C1)C(=O)N2C[C@H]3C(=O)N(C[C@]3(C2)C(=O)O)CC=C,-0.005069967,0.121665164,0.835759731,
C1CN(CCN(C1)[C@H]2COC[C@@H]2O)CC3=CC=CC(=N3)C(=O)O,-0.005075848,0.014800497,0.835708994,
CC1=CC(=NC(=C1C#N)N2C[C@H]([C@H](C2)CO)CN(C)CCO)C,-0.00517681,0.131129892,0.834837832,
CC(C)(CN1CCC(CC1)C2=NN=C(N2C)CN3CCC(CC3)O)N,-0.005330231,0.062402237,0.833514023,
C1CC2=CC=CC=C2N(C1)CCCNC(=O)C3=CN=C(N=C3C4=CC=CC=C4)N,-0.005368242,0.054604254,0.833186042,
CC(C)[C@@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)C3=CC=CS3,-0.005497954,0.015891617,0.832066815,
CN1C[C@@H]([C@H](C1)OC)NC(=O)NC2=CC=CC=C2CN(C)C3CCCCC3,-0.005553516,0.102736453,0.831587392,
CC(C)C(C(=O)N1CCC2=C(C1)C=CC(=C2)S(=O)(=O)NCC3=CC=CS3)O,-0.005597692,0.020689943,0.831206217,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=NNC(=O)C=C3,-0.00562576,0.100135433,0.830964026,
CC1=C(N=CC=C1)CCN[C@@H]2CN(C[C@H]2O)S(=O)(=O)C3=CC=CC=C3,-0.005635219,0.163371562,0.830882404,
CCCC1=NN=C(S1)N[C@@H]2C[C@H](N(C2)CC3=CC(=CC=C3)F)C(=O)NC,-0.005658259,0.110019932,0.830683607,
C1CC(C1)CN2[C@@H]3CC[C@H](C2=O)CN(C3)CCCOC4=CC=C(C=C4)C(=O)N,-0.005697375,0.04732648,0.830346089,
CCCC1=C(C=NN1C2=CC=CC=C2)C(=O)N[C@H]3C[C@H]4C(=O)N[C@@H](C(=O)N4C3)CC5=CC=C(C=C5)O,-0.005722932,0.033137577,0.830125564,
C1CCN(C1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CC=C(C=C3)Cl,-0.005738458,0.071052103,0.829991602,
CC1=C(C=C(C=C1)CC(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C)F,-0.006056225,0.072244137,0.827249719,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C)NC(=O)C2=C(C3=CC=CC=C3N2)Cl,-0.006140819,0.178109833,0.826519795,
CCN1C=CC2=C(C=CC=C21)CN3C[C@H]4CC[C@@H]3CN(C4)C(=O)C5=NC=CN=C5,-0.006266756,0.146883038,0.825433134,
CC1=C(C=C(C=C1)F)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,-0.006304641,0.064569033,0.825106237,
CC1=C(C(=NN1CC(=O)N2C[C@H]([C@@H](C2)NC(=O)N(C)C)C(C)C)C)C(=O)C,-0.006458471,0.091805494,0.823778907,
C1=CC(=CC=C1C2=C(C=NN2)CNC(=O)CSC3=NN=C(S3)N)F,-0.006536592,0.083038496,0.823104827,
CC1=C(N(C2=C1C=C(C=C2)F)C)C(=O)NCCN3CCCC(C3)C(=O)N,-0.006726227,0.076375716,0.821468545,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC(=C(C(=C2)F)OC)F,-0.006826969,0.037606824,0.820599287,
CC1=C(C(=NC(=N1)N)N2CCC(=CC2)C3=CC=CC=C3)CCC(=O)O,-0.006994542,0.054060138,0.819153369,
C1CN(C(=O)OC1)CCNC(=O)[C@@]23CNC[C@@H]2CN(C3)CC4=CC=CC=C4,-0.007079665,0.080352025,0.818418876,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=C(C=CC3=C2C=CC=N3)C)NC(=O)CO,-0.007243106,0.087944728,0.817008609,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CSC=C2)NC(=O)CC3=CC=CC=N3,-0.007251953,0.060692462,0.816932271,
CC(C)NC1=CC(=NC(=N1)N)N(C)CC2=CC(=NO2)C3=CN=CC=C3,-0.007392421,0.159984904,0.815720234,
C1CN(CCC1CO)C[C@@H]2CN(C[C@@H]2CO)C3CC4=CC=CC=C4C3,-0.007629101,0.099749879,0.813678021,
C1C=CC[C@@H]2[C@H]1CN(C2)C(=O)CN3C=C(C4=CC=CC=C43)C(=O)N,-0.007707338,0.03442017,0.813002944,
CC1=CN=C(N1)CN(C)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,-0.007860807,0.00605742,0.811678724,
CC1=CC(=NN1CC(C)NC2=NC(=NC(=C2)CN)C)C,-0.007877222,0.066614957,0.811537085,
CC1=C(C(=NO1)C)NC(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCO,-0.008134842,0.060888329,0.809314186,
CCC1=NOC(C1)CNC(=O)C2=CC(=C(C(=C2)S(=O)(=O)N)C)C,-0.008383758,0.066857067,0.807166395,
CC1=CC(=NC(=N1)N)N2CCN(CC(C2)O)CC3=CC=CC=C3,-0.008444166,0.081358223,0.806645162,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)CC2=C3C=CN(C3=CC=C2)CC,-0.008473603,0.236665611,0.806391162,
CC(C)(C)C1=C(C=C(O1)C(=O)N)CN2C[C@H]3C[C@@H]([C@H](C[C@H]3C2)O)O,-0.008478005,0.117046658,0.80635318,
CC(C)C[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)C3=CC=CC=C3OC,-0.008549329,0.016493263,0.80573775,
CCN1C(=C(C2=CC(=CN=C21)NC(C)C(C)(C)O)NC(=O)C3CCOC3)C(=O)OC,-0.008591427,0.302632503,0.805374501,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(S3)Cl,-0.00864309,0.06445063,0.804928729,
CCOC(=O)[C@]12CCCN[C@@H]1CCN(C2)S(=O)(=O)C3=C(ON=C3)C,-0.00882271,0.089697048,0.803378857,
CC1=CC(=NC=C1C(=O)N2CC[C@@H]([C@@H](C2)CCC(=O)O)N3CCN(CC3)C)C,-0.008835191,0.047348569,0.803271165,
CN(C)C1=NC=C(C=C1)CN2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCO,-0.008878269,0.098753518,0.802899467,
CC1=C(C2=CC=CC=C2N1C)C3=NC(=C(C(=C3)C4=CN(N=C4C)CCO)C#N)N,-0.008951623,0.114903193,0.802266526,
CN(C)[C@H]1CCN(C[C@H]1CCCO)C(=O)CC2=CC=C(C=C2)S(=O)(=O)C,-0.008966106,0.002613342,0.802141551,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=NC=C2)N,-0.008993442,0.055592601,0.801905685,
CC1=NC=CN1C2=CC=CC=C2CNC(=O)[C@H](C3=CC=CC=C3)O,-0.009036631,0.053275272,0.801533026,
CC1=C(C(=CC=C1)NC(=O)C(=O)N2CC[C@@H]([C@H](C2)O)O)C,-0.009109271,0.1280851,0.800906239,
C1CN(C[C@H]([C@@H]1CNC(=O)CCC2=CC=CC=C2)O)CC3=NC=CN3,-0.009447935,0.046702022,0.797984054,
CCNC(=O)[C@@H]1C[C@@H](CN1C)NC(=O)CCSCC2=CC=CC=C2,-0.009630093,0.043388747,0.796412286,
CCOC1=CC=C(C=C1)CC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,-0.009641327,0.041323792,0.796315353,
C1CN(CCC12[C@@H](C[C@@H]2O)O)C(=O)C3=CC=C(C=C3)OCC(=O)N,-0.009653257,0.147911419,0.796212409,
CC1=CC=C(O1)[C@H]2CN(C[C@@H]2N)C(=O)C3=CN=C4C=C(NN4C3=O)C,-0.009916569,0.140974995,0.793940402,
CC(C)(C)C1=NN(C=C1)C2(CCN(CC2)C3=NC=CC(=N3)N)C(=O)O,-0.009919517,0.074723155,0.79391496,
C1COCCN1[C@H]2CN(C[C@@H]2O)C3=NC=CC=N3,-0.010028833,0.005763462,0.79297172,
CN(CCC1=CC=CC=C1)C2CCCN(C2)C(=O)C3=CNC(=O)C=C3O,-0.010148259,0.034979142,0.791941242,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CC(=C(C=C2)N3CCCC3)Cl)O,-0.010203199,0.202765791,0.791467185,
C1CN(CC(CN1)C(=O)O)C(=O)C2=CC(=CC=C2)N3CCNC3=O,-0.010203735,0.067435615,0.791462559,
CC1=CC(=C(C=C1)OC)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,-0.010275546,0.054790913,0.790842933,
DMSO,-0.010323874,0.723963646,0.790425934,
CC1=C(SC(=N1)C)C(=O)N2CCC3(CC2)[C@@H](C[C@@H]3OCCN(C)C)O,-0.010464223,0.035026833,0.789214923,
CCOCCN1C(=CC(=N1)C)C(=O)N2CC[C@]([C@@H](C2)C)(C)O,-0.0106513,0.015352552,0.787600706,
C1CN(CCC1NCCCC2=CSC(=N2)N)C3=NC=NC4=C3NC=N4,-0.010697288,0.315281154,0.787203894,
C[C@@H]1CN(C[C@]1(C)O)C(=O)CN2CCOC3=CC=CC=C3C2,-0.010717228,0.074759863,0.78703184,
CCC1=C(N=C(N=C1N2CCC(CC2)C3=NN=C(N3C)CO)N)C,-0.010748988,0.058858143,0.786757796,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)C3=CC=NN3C(F)F,-0.010790685,0.015109618,0.786398013,
C1[C@@H](CN2[C@@H]1C(=O)N[C@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)C4=CC(=CC=C4)Cl,-0.010872897,0.111388586,0.785688642,
CN(CCO)CC(=O)N1CCC2(CC1)[C@@H](C[C@@H]2O)O,-0.0108877,0.077090466,0.785560912,
C1CCC(CC1)SCCNC(=O)CCC2=CSC(=N2)N,-0.01101178,0.041406109,0.784490274,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C)NC(=O)C2=CC3=C(CCCC3)N=C2,-0.011311732,0.032345806,0.781902116,
C1=CC(=CN=C1)NCCNC2=NC=NC=C2C(=O)O,-0.011453741,0.053462828,0.780676775,
CCCC1(CCCN(C1)CC2=CN=C(N=C2)N)CO,-0.011679078,0.022017719,0.778732432,
CC1=CC=C(C=C1)C2(CC2)C(=O)N3CC[C@@H]([C@@H](C3)CCCO)N4CCOCC4,-0.011724494,0.0320241,0.778340555,
CC(CCO)NC1=CN=C2C(=C1)C(=C(N2CCCC3=CC=CC=C3)C(=O)OC)NC(=O)C4CCCO4,-0.011957408,0.026023012,0.776330844,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C3=NC(=NC4=C3C=NN4)N,-0.012104675,0.298733992,0.775060131,
COC1=CC=C(C=C1)C[C@H]2C(=O)N3C[C@H](C[C@H]3C(=O)N2)NC(=O)NC4=CC(=CC=C4)Cl,-0.012123959,0.079482822,0.774893738,
C1=CC=C(C=C1)C(CC2=CC=C(C=C2)O)C(=O)NCCNC3=CN=CC=C3,-0.012168555,0.069263251,0.774508943,
C=CCNC1=NC=NC2=C1CCN(CC2)C(=O)[C@@H](C3CCCCC3)O,-0.01227193,0.017158463,0.773616959,
CCN1CC2=CC=CC=C2CC1C(=O)N3C[C@H]4C[C@@H]([C@H](C[C@H]4C3)O)O,-0.012340739,0.047782895,0.773023231,
CCNC(=O)C1CCN(C1)S(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,-0.012398273,0.045317196,0.772526798,
CC1=CN=C(C=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)CCO,-0.012523939,0.056955167,0.771442476,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC=CC=C2N(C)C,-0.01275823,0.247733303,0.769420875,
CCN(CC1=CC=CC=C1)C(=O)CCN2CCC[C@H]2CO,-0.013110198,0.203660497,0.766383891,
CC(=O)NCC(=O)N1C[C@@H]([C@@H]2[C@H]1C3CCN2CC3)C4=CC(=CC=C4)OC,-0.013143431,0.02894762,0.766097135,
CC[C@H](C)[C@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)C3=CC(=CC=C3)C,-0.013225396,0.131677166,0.765389897,
CC(C)(C)CN(C)C1=NC=CC(=N1)N2CCN[C@@H]3[C@H]2CS(=O)(=O)C3,-0.013303493,0.060924081,0.764716024,
CC(=O)NC1=C(N(C2=NC=C(C=C12)NC3CCSCC3)CCC4=CNC5=CC=CC=C54)C(=O)OC,-0.013459349,0.127589064,0.763371208,
COC1=CC=CC(=C1)[C@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5(CCCC5)O,-0.013489465,0.14205696,0.763111354,
CC(=O)NC1=C(N(C2=NC=C(C=C12)NC3CCCCCC3)CCC4=CNC5=CC=CC=C54)C(=O)OC,-0.013872008,0.053069065,0.759810546,
CC1=C(C=C(C=C1)C(=O)N2CCCN3CCC[C@H]3C2)NC(=O)C4CC4,-0.01401112,0.171648294,0.758610202,
CC1=CC(=C2C(=C1)C(=C(N2)C3=CC=CC=C3)C)CNC(=O)[C@H]4CCCO4,-0.014157604,0.146300828,0.757346256,
C[C@@H]1CN(C[C@]1(C)O)C(=O)CCN2CCCCCC2=O,-0.014163285,0.13611295,0.757297238,
C1=CC(=CC(=C1)S(=O)(=O)NCCC2=CC=CO2)C(=O)NCC3=CN=CC=C3,-0.01416492,0.008459465,0.757283129,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CSC2=NN=C(S2)N,-0.014196156,0.020195916,0.757013608,
C1[C@@H](CN2[C@@H]1C(=O)N[C@@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)C4=CC(=CC=C4)Cl,-0.014210657,0.020734813,0.756888477,
CN1C(=O)C=CC(=N1)C(=O)N2CCC3(CC2)[C@@H](C[C@@H]3O)O,-0.014216091,0.088694799,0.75684159,
C1CC(=O)N(C1)CC2=CC=CC=C2CNC(=O)C3=CN(N=N3)CCN,-0.014424939,0.033544072,0.755039532,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=C(C=C(C=C2)OC)O)O,-0.014590295,0.028117039,0.753612738,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)COCC2=NC3=C(N2)C=C(C=C3)C,-0.014886883,0.080044694,0.751053604,
C1CN([C@H]2[C@@H]1CNC2)C(=O)C3=C/C(=C\4/C=CC=CC4=O)/NN3,-0.014970318,0.00051381,0.750333682,
C[C@H](C1CCCCC1)NC(=O)N2CCC3(CC2)C(=O)NCCN3,-0.015087028,0.122698383,0.749326638,
CC1=NC=C(C(=O)N1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,-0.015244481,0.082160056,0.74796804,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=NOC(=C2)CCC,-0.015289515,0.045840854,0.747579456,
CC1=CNC(=C(C1=O)C)CN2C[C@H]3CC[C@@H]2CN(C3)C(=O)C4=CC=CC=C4,-0.015900658,0.074626198,0.742306156,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CCC2=C(N(N=C2C)C)C,-0.01644456,0.021482537,0.737613053,
CN1C[C@@H](C[C@H]1CO)NC(=O)C2=CC3=C(C=C2)NC(=O)N3,-0.016548252,0.00145329,0.736718339,
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C/C=C/C3=CC=CC=C3OC,-0.016697027,0.006498485,0.735434616,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)CCOCC)NC(=O)C2=NC=CN=C2,-0.016717789,0.201519796,0.735255471,
CC1=C(C=CC(=C1)OC)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCCC3,-0.016773745,0.061715808,0.734772648,
CCN1C(=CC=N1)C(=O)N[C@@H]2C[C@H](N(C2)C3CCCC3)C(=O)N(CC)CC,-0.016813682,0.066646404,0.734428054,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=CC=C(O2)CN3C=CN=C3,-0.016965114,0.081323554,0.733121405,
CC1=C(C=C(C=C1)S(=O)(=O)N)NC(=O)N[C@@H](C)COC,-0.017175135,0.106808777,0.731309217,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C3CC3)C(=O)C4=CSC(=N4)C,-0.017219022,0.126671436,0.73093054,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=CC3=C(C=C2)NC(=O)CO3)O,-0.017240103,0.025912753,0.730748635,
C1CN(CCC1NCC(C2=CC=C(C=C2)O)O)C3=NC=NC4=C3SC=C4,-0.017258812,0.152571978,0.730587204,
CC(C)[C@@H]1CN(C[C@H]1N(C)C)C(=O)NC2=CC=CC=C2C(C)C,-0.017275426,0.116171978,0.730443847,
C1[C@@H]2CN(C[C@@]2(CN1CCO)C(=O)O)CC3=C(C=CC(=C3)Cl)F,-0.017325327,0.00948537,0.730013277,
CC1=CC(=CC(=C1)CSCC(=O)N2C[C@H](C[C@H]2C(=O)O)N)C,-0.017494478,0.073478444,0.72855374,
C[C@@H]1CN(C[C@]1(C)O)CC2=CC=NC=C2,-0.017569883,0.129264536,0.727903104,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)CC2=CNC(=O)NC2=O,-0.017707745,0.063949014,0.726713546,
CN1C[C@H](C[C@H]1C(=O)N[C@H]2CCCCNC2=O)NC(=O)C3=CC=CO3,-0.017930224,0.115092816,0.724793867,
CC(=O)N1C[C@@H]2CC[C@H](C1)N(C2)C(=O)C3=CN=C4C(=CC=CN4C3=O)O,-0.018125689,0.062128473,0.723107279,
C[C@@H]1CN(C[C@]1(C)O)C2=CC(=NC(=N2)N)SC3=CC=C(C=C3)F,-0.018453385,0.016343152,0.720279724,
CCNC1=NC(=NC=C1)NCC(=O)NC2=CC=CC=C2C,-0.018690769,0.14427875,0.718231435,
C1CN(CCC1CO)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=C(C=C(C=C3)F)F,-0.018726926,0.040207742,0.717919455,
CC(C)(CN1CCC(C1)CC2=CC=CC(=C2)C(=O)O)N,-0.018734674,0.071226728,0.717852597,
COCCC(=O)NC1=C(N(C2=NC=C(C=C12)NCC3=CC=CC=N3)CCC4=CNC5=CC=CC=C54)C(=O)OC,-0.018828211,0.045849813,0.717045506,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C2=NC=NC3=C2C=CN3,-0.018833271,0.075047376,0.717001846,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CN=CN2)NC(=O)CN3CCOCC3,-0.01896494,0.076544234,0.715865732,
C1CN(C[C@@H]([C@H]1O)O)C(=O)CN2C(=O)C3=CC=CC=C3C(=N2)C4=CC=CC=C4,-0.018975318,0.015782449,0.715776182,
C1CCCN(CC1)CC(=O)N(C[C@@H]2CCC(=O)N2)CC3=CC=NC=C3,-0.018988227,0.052803196,0.715664791,
CC1=NN(C(=N1)CNC)C2=CC=C(C=C2)S(=O)(=O)N,-0.019163368,0.178672883,0.714153579,
C1=CC(=CC=C1C2=NOC(=N2)CNCCCO)C(=O)O,-0.019256662,0.157826482,0.71334858,
CC1=C(NN=C1CCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3)C,-0.019257267,0.058787302,0.713343363,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C3=NC=C(C=C3)Cl)CCCCO,-0.019307221,0.041039432,0.71291233,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)CCCC2=CNN=C2,-0.0193714,0.017124868,0.712358549,
CC1=CC(=NN1CCNC(=O)NC2=CC(=CC=C2)NS(=O)(=O)N(C)C)C,-0.019463714,0.039413766,0.71156201,
CCC1=NC(=NN1)C2=CC(=CC=C2)NC(=O)NC(C)(C)C3=NN=C(S3)N,-0.019490921,0.024001266,0.711327251,
C[C@@]1(CCN(CC1(C)C)C(=O)C2=NN(C=C2)C(F)F)O,-0.019562874,0.115316081,0.7107064,
C1CN(C[C@H]1O)CC2=CC=CC(=C2)C(=O)NC3=CC4=C(C=C3)OCO4,-0.019597478,0.005185923,0.710407818,
COC1=CC=C(C=C1)OCC2=NC(=CO2)C(=O)NCC(CO)O,-0.019950983,0.088939121,0.707357567,
CC1=C(NC2=C1C=C(C=C2)CNC3=NC=CC(=N3)N)C,-0.019971439,0.040067674,0.707181065,
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)C3=CC4=C(C=C3)N=C(N4)C,-0.019990713,0.222180479,0.707014759,
CC(C)O[C@H]1CN(C[C@@H]1O)C2=NN=C(O2)C(C)(C)C,-0.019997531,0.233644317,0.706955929,
CNC1=NC(=CS1)CN2C[C@@H]3CC[C@H](C2)N(C3=O)CC4=CC=CC=N4,-0.020085302,0.035694606,0.706198584,
C1CC(OC1)CNC(=O)C2=CC(=CC=C2)S(=O)(=O)NCC3=CC=NN3,-0.020106083,0.088480856,0.706019272,
C1C[C@H](C[C@H]1C(=O)N2CCC3(CCC4=CC=CC=C43)CC2)C(=O)O,-0.020690126,0.163843145,0.700979809,
C1C[C@H](CN(C1)C(=O)C2(CCNCC2)OC3=CC=C(C=C3)Cl)O,-0.020747215,0.116678987,0.700487209,
CCC1=C(C=C(C(=O)N1C)C(=O)N[C@H]2COC[C@@H]2OCC)C,-0.021250266,0.092095096,0.696146594,
C1CC2=C(C1)N=CN=C2N3CC[C@H]([C@@H](C3)O)NC(=O)C4=CC=CC=N4,-0.021289889,0.12727349,0.695804703,
COC1=CC=C(C=C1)C2=CC=CC=C2NC(=O)N3CCCC(CC3)(CO)O,-0.021685843,0.053725581,0.692388179,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C=CC(=C2F)OC)F,-0.021731156,0.122885439,0.69199719,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1CC2=CN=CN2)NC(=O)C3=NOC(=C3)C,-0.021735419,0.03430531,0.691960404,
CC1=C(C=CC(=C1)F)C(=O)N2C[C@H](C[C@H](C2)CO)CN(C)CCOC,-0.021743442,0.045073893,0.691891179,
C1[C@@H](CN2[C@@H]1C(=O)N[C@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)NC4=C(C(=CC=C4)Cl)Cl,-0.021793784,0.072455234,0.691456796,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCOCC2)NC(=O)C3=NN(C(=O)C=C3)C,-0.021913764,0.039957831,0.690421542,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=CC(=O)C3=CC=CC=C3N2,-0.02208996,0.002141151,0.688901218,
C1CN(CC(CN1CC2=C(N=CC=C2)N)O)C(=O)C3=CC(=CN3)C#N,-0.022136165,0.107821439,0.688502536,
CC1=C(C(=NC(=N1)N)NCC2=CC=CC(=C2)C3=NNN=N3)CCC(=O)O,-0.022203468,0.007605046,0.6879218,
CCCNC1=CN=C2C(=C1)C(=C(N2CCC3=CNC4=CC=CC=C43)C(=O)OC)NC(=O)COC,-0.022388943,0.019607986,0.686321416,
C[C@@H]1CN(C[C@]1(C2CCC2)O)C(=O)C3=CC4=C(C=CC(=C4)Cl)OC3,-0.022406925,0.015925495,0.686166255,
CC1=CC=C(C=C1)CC(=O)N[C@H]2[C@@H](C3(CCNCC3)C4=CC=CC=C24)OC,-0.022604571,0.041490834,0.684460853,
COCC(=O)N1CCC2(CC1)[C@@H](C[C@@H]2OCCO)O,-0.022760332,0.00710299,0.683116853,
CC1=C(NN=C1CCC(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4)C,-0.022837317,0.122601371,0.682452585,
