Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635,Robust z score,Robust z score,MAD
C1=CC=C(C=C1)C[C@@H](C(=O)N)NC(=O)C2=CN=C(NC2=O)CN3C=NC=N3,2,0.010200996,0.117979075,#DIV/0!,0.014576328,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)CC3=CC=C(S3)Cl)CCCCO,2,0.010153742,0.028978608,#DIV/0!,0.014529074,
CCC1=NC(=NN1)SCC(=O)N2CC[C@@]([C@H](C2)O)(C)O,2,0.010104894,0.031637886,#DIV/0!,0.014480226,
C1C[C@H]2CN(C[C@@H]1C2O)CC3=CC=CC=C3OCCO,2,0.010010053,0.055725699,#DIV/0!,0.014385385,
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CN(C=C3)C(C)(C)C,2,0.009907924,0.0069102,#DIV/0!,0.014283256,
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)C2=C(C=C(C=C2)Cl)F,2,0.009774927,0.043925643,#DIV/0!,0.014150259,
CC1=C(C=CN1)C(=O)N[C@H]2CN(C[C@@H]2C(C)C)CCS(=O)(=O)C,2,0.009725159,0.008427648,#DIV/0!,0.014100491,
CCC1=C(C=NN1)C(=O)N[C@H]2C[C@H](N(C2)C3CCN(CC3)C)C(=O)NCC,2,0.009596174,0.028009713,#DIV/0!,0.013971506,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)C2=CC(=CC(=C2)OC)C(=O)OC,2,0.009436011,0.19289285,#DIV/0!,0.013811343,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)NC2=CC=C(C=C2)Cl,2,0.009397581,0.008381959,#DIV/0!,0.013772913,
CC1=C(SC(=N1)OC)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,2,0.009381197,0.200631204,#DIV/0!,0.013756529,
CC1=NN=C(S1)SCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCCCC3,2,0.00932319,0.097041619,#DIV/0!,0.013698522,
CC1=NN(C=C1NC(=O)CN2CCNCC(C2)C(=O)O)C,2,0.009241542,0.013227804,#DIV/0!,0.013616874,
COC1=CC(=CC(=C1)C(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3)OC,2,0.00923493,0.025959608,#DIV/0!,0.013610262,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)C(=O)CN3C=CC=N3,2,0.009230369,0.040834248,#DIV/0!,0.013605701,
CC1=C(NC2=CC=CC=C12)C(=O)N3CCC4(CC3)C(=O)NC5=CC=CC=C5N4,2,0.009200364,0.016158665,#DIV/0!,0.013575696,
CCC1=C(N=CO1)C(=O)N2CCC3(CC2)[C@@H](C[C@]3(C)OC)O,2,0.009097762,0.15724402,#DIV/0!,0.013473094,
CCNCCOC1=CC=C(C=C1)C2=CC(=NC3=C2C=CN3)N,2,0.009064794,0.174472845,#DIV/0!,0.013440126,
CCN1C=CC(=CC1=O)C(=O)N2CCC3(CC2)[C@@H](C[C@]3(C)OC)O,2,0.008684591,0.158197606,#DIV/0!,0.013059923,
COCCC(=O)N[C@H]1[C@@H](C2(CCNCC2)C3=CC=CC=C13)OCC4=CN=CC=C4,2,0.008660005,0.104285123,#DIV/0!,0.013035337,
CC1=CC[C@@H]2CN(C[C@@H]2C1)C(=O)C3=CN=C(NC3=O)C4=CC=CS4,2,0.008558832,0.058792195,#DIV/0!,0.012934164,
CC1=CC(=N/C(=C/2\C=CC=CC2=O)/N1)N[C@H]3CCCCNC3=O,2,0.008393811,0.106599793,#DIV/0!,0.012769143,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CC2=CC=CC=C2,2,0.008376563,0.115157485,#DIV/0!,0.012751895,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC3=NC4=C(S3)C(=NN4C)C,2,0.008251403,0.060695423,#DIV/0!,0.012626735,
CC[C@H](C1=CC=CC=C1)NC(=O)N2CCC3(CCC(=O)N(C3)CC)CC2,2,0.00821016,0.000532858,#DIV/0!,0.012585492,
C1CN(CCC1C2(C(=O)NC(=O)N2)C3=CC=CC=N3)CC4=C(N=CC=C4)N,2,0.008192497,0.112081065,#DIV/0!,0.012567829,
COC1=NC2=C(CCC2)C=C1C(=O)N3C[C@H](C[C@H]3CNS(=O)(=O)C)F,2,0.00818994,0.099486694,#DIV/0!,0.012565272,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)C(=O)N3CCOCC3)O,2,0.008110825,0.048888356,#DIV/0!,0.012486157,
CSC1=CC=C(C=C1)C(=O)N2CC[C@@H]3[C@@](C2)(CCCN3)CO,2,0.007918525,0.059342975,#DIV/0!,0.012293857,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC=C(S3)Cl)N=C1N,2,0.007675913,0.276730644,#DIV/0!,0.012051245,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)C2=CC3=C(C=C2)SC=C3,2,0.007667432,0.007433055,#DIV/0!,0.012042764,
CC(=O)N[C@@H](CC1=CN=CN1)C2=NC(=NN2C3=CC=CC=C3)C4=CC=NC=C4,2,0.007647461,0.074718354,#DIV/0!,0.012022793,
CNC1=C(C=CC=N1)C(=O)N(C[C@@H]2CCC(=O)N2)CC3=CC=NC=C3,2,0.007575555,0.180041311,#DIV/0!,0.011950887,
CCOC(=O)[C@]12CCCN[C@@H]1CCN(C2)CC3=C(C(=O)C(=CN3)C)C,2,0.007560533,0.003714142,#DIV/0!,0.011935865,
CC1=CC(=C(C=C1)C)NC(=O)N2C[C@@H](C[C@H]2CO)N(C)C,2,0.007470897,0.017487486,#DIV/0!,0.011846229,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)C)CC2=CC(=O)C3=C(N2)C=CC(=C3)C(=O)N,2,0.007427435,0.065901279,#DIV/0!,0.011802767,
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)CC3=CC=C(C=C3)CO,2,0.007386991,0.275004684,#DIV/0!,0.011762323,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)C)C2CCN(CC2)C3=CC(=CC=C3)Cl,2,0.007258061,0.046429868,#DIV/0!,0.011633393,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=C(OC(=C3)C)C,2,0.007235867,0.080344475,#DIV/0!,0.011611199,
CC1=C(C(=NN1)C)CC(=O)N2CC[C@]([C@H](C2)O)(C)O,2,0.00711667,0.111199108,#DIV/0!,0.011492002,
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)CC2=CC=CC=C2OC,2,0.006897417,0.049010693,#DIV/0!,0.011272749,
COC1=C(C=CC(=C1)CN2C[C@H]3C[C@@H]([C@H](C[C@H]3C2)O)O)OCC(=O)N,2,0.006709747,0.055566245,#DIV/0!,0.011085079,
C1CCC2=C(C1)C3=C(N2)C=CC(=C3)CNC(=O)CCC4=CSC(=N4)N,2,0.006706917,0.020520635,#DIV/0!,0.011082249,
CN(C)CC1=C/C(=C\2/C=C(NC(=C2C#N)N)C3=CC(=CC=C3)O)/C=CC1=O,2,0.006610633,0.173059012,#DIV/0!,0.010985965,
CN1C2=C(C=N1)C(=NC(=N2)CCC3=CC=CC=C3)NCCC(=O)N,2,0.006547802,0.127117058,#DIV/0!,0.010923134,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=NC(=NO3)CCOC)N=C1N,2,0.006463093,0.030144515,#DIV/0!,0.010838425,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=CC=CC=N3,2,0.006438483,0.044891842,#DIV/0!,0.010813815,
CC1=C(OC2=C1C=CC(=C2)OC)C(=O)N[C@H]3CN(C[C@@H]3OC)C(C)C,2,0.006417505,0.051253516,#DIV/0!,0.010792837,
CCCCC1=NC(=C(N1)CN2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(O3)C)Cl,2,0.006346966,0.045435395,#DIV/0!,0.010722298,
CC1=CC(=NN1)CC(C)NC2=NC(=NC3=C2C=C(C=C3)C(=O)O)N,2,0.006342682,0.030822229,#DIV/0!,0.010718014,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)C2=CC3=NC=CN=C3C=C2,2,0.006156029,0.029144939,#DIV/0!,0.010531361,
CCOC(=O)N1CCC(CC1)N2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(C=C3)C,2,0.006128774,0.025931583,#DIV/0!,0.010504106,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)C)CC2=CC3=CC=CC=C3N2C,2,0.006103511,0.08712392,#DIV/0!,0.010478843,
CC1=CC2=CC=CC=C2N1CCC(=O)N[C@H]3COC[C@H]3CC4=CC(=NO4)C,2,0.006086879,0.004477071,#DIV/0!,0.010462211,
C1CCC(CC1)C(=O)N2CC[C@]3(CCN(C[C@H]3C2)C4=NC=CC(=N4)N)O,2,0.006077731,0.045574856,#DIV/0!,0.010453063,
C1C[C@@H](N(C1)C(=O)NC2=C(C=CC(=C2)N3C=NN=C3)F)CO,2,0.005971184,0.012499737,#DIV/0!,0.010346516,
CC1=C(C=CC(=C1)Cl)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)N(C)C)C(C)C,2,0.00582548,0.006828555,#DIV/0!,0.010200812,
CC1=NN(C(=C1S(=O)(=O)N[C@@H]2C[C@H](N(C2)C)CO)Cl)C,2,0.005808146,0.033404738,#DIV/0!,0.010183478,
CC1=CC2=C(C=C1)N=C(N2)SCC(=O)N3CC[C@@]([C@H](C3)O)(C)O,2,0.005628033,0.04909017,#DIV/0!,0.010003365,
CS(=O)(=O)NCC(=O)N1CCC2(CC1)[C@H]([C@@H](C3=CC=CC=C23)N)O,2,0.005478114,0.014801288,#DIV/0!,0.009853446,
CC1=C(C(=NN1C)C)CN(C)C(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,2,0.005416144,0.108739363,#DIV/0!,0.009791476,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CSC)NC(=O)C2=CN(N=C2C)C,2,0.005303185,0.006959554,#DIV/0!,0.009678517,
CCOC1=CC=C(C=C1)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)N(C)C)C(C)C,2,0.005242401,0.029285628,#DIV/0!,0.009617733,
CO[C@H]1C[C@H](C12CCN(CC2)C(=O)CCC3=CC(=O)NO3)O,2,0.005147271,0.069567481,#DIV/0!,0.009522603,
CN1CC[C@@H]2[C@H]1CN(C2)C(=O)CC3=CC(=C(C=C3)O)Cl,2,0.005100935,0.01358009,#DIV/0!,0.009476267,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CC2=CC3=C(C=C2)OCO3,2,0.004988806,0.049459235,#DIV/0!,0.009364138,
C/C(=C\C1=CC=CC=C1)/CN2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCO,2,0.004771433,0.064782141,#DIV/0!,0.009146765,
C[C@@]1(CCN(C[C@@H]1O)CC2=CC3=C(N2C)C=CC(=C3)F)O,2,0.004731009,0.10052055,#DIV/0!,0.009106341,
CC1=NC2=C(C(=NN2C(=C1)NCC3=CC=C(C=C3)CN)C)C,2,0.004718051,0.196076033,#DIV/0!,0.009093383,
CCC1=C(C=C(C=C1)N2C=NN=C2)NC(=O)N3CCC[C@H]3COC,2,0.004675778,0.130336072,#DIV/0!,0.00905111,
C[C@@H](C(=O)N)NC(=O)C1=COC(=N1)COC2=CC=CC3=C2N=CC=C3,2,0.004661773,0.120839976,#DIV/0!,0.009037105,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)C2=CC3=C(C=C2)OCO3,2,0.00459109,0.005161804,#DIV/0!,0.008966422,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2CC2)NC(=O)C3=CC=NC=C3,2,0.004258728,0.008621999,#DIV/0!,0.00863406,
COC(=O)COC1=CC=C(C=C1)NC(=O)N2C[C@@H]3[C@H](C2)C4CCC3CC4,2,0.004219769,0.003121492,#DIV/0!,0.008595101,
CC1=C(NN=C1CCC(=O)N[C@@H](CC2=CNC3=CC=CC=C32)CO)C,2,0.004143265,0.052932866,#DIV/0!,0.008518597,
C1CN(CCC1C2=NC=CN2CC3=CC=CC=N3)C(=O)[C@H](CC4=CC=CC=C4)O,2,0.004142901,0.022914869,#DIV/0!,0.008518233,
CC1=CC2=NC(=C(N2C=C1)C(=O)N3CC[C@@]([C@H](C3)O)(C)O)C,2,0.004126462,0.023223279,#DIV/0!,0.008501794,
C[C@@H](C(=O)N1CC2=CN=C(N=C2C1)C(C)(C)C)NC(=O)C,2,0.004106841,0.073454412,#DIV/0!,0.008482173,
CC1=C(C=CC(=C1)[C@@H]2C[C@@H](C[C@@H](O2)CCC3=CC=CC=C3)NC(=O)C)OC,2,0.004056068,0.051149726,#DIV/0!,0.0084314,
CC1=NN=C(C=C1)C2=NOC(=N2)[C@H](CCSC)NC(=O)C,2,0.004045436,0.084779528,#DIV/0!,0.008420768,
CC1=CC(=CC(=N1)C)N2CCN(CC2)C(=O)[C@H](CC3=CC=C(C=C3)O)N,2,0.003966589,0.078876239,#DIV/0!,0.008341921,
C1CN(C[C@@H]([C@H]1O)O)C(=O)CSCC2=CC=CC=C2Cl,2,0.003858008,0.084431249,#DIV/0!,0.00823334,
CC(=O)N[C@@H](CCSC)C(=O)N1CCN(C(=O)C1)C2=CC=CC=C2,2,0.003821792,0.01927461,#DIV/0!,0.008197124,
COCCCN1CCC(C1)CNC(=O)C2=CC(=CC=C2)NCC(=O)O,2,0.003718628,0.044066981,#DIV/0!,0.00809396,
CCC1=NC=CC(=C1)C(=O)N[C@@H]2C[C@H](N(C2)C(=O)CSC)C(=O)NCC,2,0.003693943,0.022483415,#DIV/0!,0.008069275,
CCOC1=C(C=C(C=C1)C(=O)CCC(=O)NCCS(=O)(=O)NC)C,2,0.003679183,0.066983924,#DIV/0!,0.008054515,
CC1=CC(=NC(=O)N1CC(=O)N2C[C@H]([C@@H](C2)NC(=O)C)C(C)C)C,2,0.003549443,0.072026019,#DIV/0!,0.007924775,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCCC2)NC(=O)CN3C=NC(=C3C)C,2,0.003422797,0.001669184,#DIV/0!,0.007798129,
C[C@@H](CO)NC(=O)C1=COC(=N1)COC2=CC=C(C=C2)OC,2,0.003405667,0.0072165,#DIV/0!,0.007780999,
CC(=O)N[C@@H]1C[C@@H](O[C@@H](C1)C2=CC(=C(C=C2)O)Cl)C3CCCCC3,2,0.003207497,0.039983677,#DIV/0!,0.007582829,
CC(C)[C@H]1CN(C[C@@H]1NC(=O)C)C(=O)C2=CN=C(N=C2C(F)(F)F)N,2,0.003043076,0.029765835,#DIV/0!,0.007418408,
CCN1C(=CC(=N1)C(C)C)C(=O)N2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)C(=O)O,2,0.003000742,0.003847295,#DIV/0!,0.007376074,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=C(O2)C)NC(=O)C3=CN=C(C=N3)C,2,0.002967405,0.07697207,#DIV/0!,0.007342737,
CC1=CC(=NC(=N1)N2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(C=C3)OC)NC,2,0.002928342,0.012771225,#DIV/0!,0.007303674,
C1C[C@@H](CN(C1)CC2=CC=CC=C2)NC(=O)NC3=CN=C4N(C3=O)C=CS4,2,0.00291585,0.0219987,#DIV/0!,0.007291182,
C[C@]1(CCN(C[C@@H]1CC2=CC=CC=C2)C(=O)C3=CC(=NC=C3)NC)O,2,0.002892127,0.050854153,#DIV/0!,0.007267459,
C[C@@H]1CN(C[C@]1(C)O)C(=O)C2=CC(=CC=C2)N3CCOCC3,2,0.002878091,0.017537228,#DIV/0!,0.007253423,
CN1CCCN(CC1)C(=O)NC2=CC=CC(=C2)CS(=O)(=O)N,2,0.002840167,0.104653784,#DIV/0!,0.007215499,
CCCOCC1CCN(C1)C(=O)NC2=C(C=CC(=C2)S(=O)(=O)N)Cl,2,0.002753779,0.022300006,#DIV/0!,0.007129111,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)CCCN2C=NC=N2,2,0.002692948,0.003009847,#DIV/0!,0.00706828,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=CC3=C(C=C2)NCC(=O)N3)O,2,0.002575319,0.175356647,#DIV/0!,0.006950651,
CCC1=NC(=C(O1)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C)C,2,0.002466237,0.049556658,#DIV/0!,0.006841569,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)CSC)NC(=O)C2=CC=NN2,2,0.002273802,0.092813731,#DIV/0!,0.006649134,
CC(=O)C1=CC=C(S1)C(=O)N2CC[C@@]([C@H](C2)O)(C)O,2,0.002238568,0.019450529,#DIV/0!,0.0066139,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=CC=C2)F,2,0.002195096,0.11631259,#DIV/0!,0.006570428,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(=O)C2CC2)NC(=O)C3=CN=C(C=N3)C,2,0.002152977,0.035316321,#DIV/0!,0.006528309,
CC(=O)NC1=CC(=C(C=C1)F)NC(=O)N2CC[C@H](C2)O,2,0.002062018,0.034365078,#DIV/0!,0.00643735,
COC1=C(OC)C=C(CC[C@@H](OC([C@@H]2CCCN2C(CC3=CC=CC=C3)=O)=O)C4=CC(OCC(O)=O)=CC=C4)C=C1,2,0.001900343,0.036473388,#DIV/0!,0.006275675,
C1C[C@@]2(CN(CC[C@H]2NC1)CC3=CC4=C(C=C3)OC(O4)(F)F)C(=O)O,2,0.001888931,0.09365146,#DIV/0!,0.006264263,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)N(C)S(=O)(=O)C)O,2,0.001824643,0.111903584,#DIV/0!,0.006199975,
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)C2=CC=CC=C2Cl,2,0.001698871,0.071456721,#DIV/0!,0.006074203,
C1=CC=C(C=C1)CCC2=N/C(=C/3\C(=O)C=CC=C3O)/N(N2)C4=CC=CC=C4,2,0.001638463,0.142413867,#DIV/0!,0.006013795,
CC1=C(N=CN1)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,2,0.001532981,0.107125429,#DIV/0!,0.005908313,
CC1=C(C(=O)N=C(N1)C)CC(=O)N2C[C@@H]3CC[C@H](C2)N(C3)CC=C(C)C,2,0.001489412,0.084292502,#DIV/0!,0.005864744,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)CSC2=NC(=O)C=C(N2)C,2,0.00147983,0.052845414,#DIV/0!,0.005855162,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(=O)CCO)NC(=O)C2=C(OC=N2)C,2,0.001397331,0.102720144,#DIV/0!,0.005772663,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C(=O)C4=CN5C=CSC5=N4,2,0.001386936,0.131450776,#DIV/0!,0.005762268,
CC1=CC2=C(C=C1)N=C(C=C2C(=O)N3C[C@H]4CC[C@@H](C3)N4)C,2,0.001271295,0.155976931,#DIV/0!,0.005646627,
CC1=CC=CC2=C1N(C(=C2C)C(=O)N3C[C@H](C[C@H]3CNC(=O)N(C)C)F)C,2,0.001117734,0.093549754,#DIV/0!,0.005493066,
C1CC(CCC1NC(=O)C2=C(N=CN2)C3=CC=CC=C3)N4C=NN=C4,2,0.00103672,0.044546569,#DIV/0!,0.005412052,
COC1=C(C=CC(=C1F)C(=O)N2CC[C@@H]3[C@@](C2)(CCCN3)C(=O)O)F,2,0.001009882,0.047043592,#DIV/0!,0.005385214,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)C)C2=NC(=CN=C2)C(=O)N3CCCCC3,2,0.000897992,0.017633418,#DIV/0!,0.005273324,
CC(C)CN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)C3=CC(=CC=C3)O,2,0.000882498,0.011992565,#DIV/0!,0.00525783,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CC4=C(C=C3)N=C(N4)CO,2,0.000669295,0.004516404,#DIV/0!,0.005044627,
CC1=CC(=O)N(N=C1C)CC(=O)N2C[C@H]([C@@H](C2)NC(=O)C)C(C)C,2,0.000629695,0.016631484,#DIV/0!,0.005005027,
C1[C@H]([C@@H](CN1C2=NC(=NC3=C2NC=N3)N)C(=O)O)C4=CC=CC=N4,2,0.000597162,0.043880128,#DIV/0!,0.004972494,
C1CCN(C(C1)CO)CCNC(=O)NC2=CC=CC(=C2)CS(=O)(=O)N,2,0.000555741,0.059225381,#DIV/0!,0.004931073,
CN1C(=NC=N1)CCNC(=O)NC2=CC(=CC=C2)NS(=O)(=O)N(C)C,2,0.000530836,0.010946871,#DIV/0!,0.004906168,
CNC(=O)[C@@H]1C[C@H](CN1C(=O)CCN2C=NC3=CC=CC=C32)N,2,0.000521763,0.042007032,#DIV/0!,0.004897095,
C1CC(CCC1C(=O)N2CCC3(CCC(=O)N(C3)CCCN4C=CN=C4)CC2)O,2,0.000462399,0.1544639,#DIV/0!,0.004837731,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1CC2=CC=C(O2)C)NC(=O)C3CCCC3,2,0.00042345,0.160851086,#DIV/0!,0.004798782,
CN1CCN(CC1)[C@H]2CCN(C[C@H]2CCCO)C(=O)CC3=CC=CC=C3OC,2,0.000418008,0.051040213,#DIV/0!,0.00479334,
CC1=CNC(=C(C1=O)C)CN2CCCC(C2)(CO)O,2,0.00040527,0.249264075,#DIV/0!,0.004780602,
C1CC(C1)C(=O)N2CCN([C@@H]3[C@H]2CS(=O)(=O)C3)C(=O)C4=C(C=CC=N4)O,2,0.000354363,0.168685688,#DIV/0!,0.004729695,
CCCCCNC(=O)N1CCC2=C(C1)C=CC(=C2)S(=O)(=O)NC3=CN=CC=C3,2,0.00030014,0.015031196,#DIV/0!,0.004675472,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)CN2C=NN=N2,2,0.000266442,0.008378507,#DIV/0!,0.004641774,
CCC1=CC(=CC=C1)NC(=O)N2CCN([C@H]3[C@@H]2CS(=O)(=O)C3)CCOC,2,0.000233328,0.125772456,#DIV/0!,0.00460866,
C1CCC2=C(C1)C3=C(N2)C=CC(=C3)CNC(=O)C4=CC(=CC=C4)OCC(=O)N,2,0.00021122,0.025973719,#DIV/0!,0.004586552,
C1CN(C[C@@H]([C@H]1O)O)C(=O)C2=CNC3=C(C2=O)C=CC(=C3)Cl,2,0.000201331,0.106256296,#DIV/0!,0.004576663,
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)C3=C(C=CC=N3)C(=O)NC,2,0.000189561,0.045582304,#DIV/0!,0.004564893,
C1C[C@@H]2CN(C[C@H]1C(=O)N2CC3=CC=CC=N3)C(=O)C4=CC5=CC=CC=C5N4,2,0.000139835,0.01902056,#DIV/0!,0.004515167,
CCCNS(=O)(=O)C1=CC=C(C=C1)NC(=O)NC(C)C2=NN=CN2CC,2,0.000119405,0.098259591,#DIV/0!,0.004494737,
CC1=C(C(=CC(=C1)C(=O)NC(C)C2=CC(=C(C=C2)O)F)S(=O)(=O)N)C,2,0.000118984,0.116376319,#DIV/0!,0.004494316,
C[C@@H]1CN(C[C@]1(C)O)C(=O)CCC2=CC(=NO2)Cl,2,9.14E-05,0.137784089,#DIV/0!,0.004466692,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=CC(=C(C=C2)F)Cl,2,-5.19E-05,0.090233673,#DIV/0!,0.004323475,
C/C=C(\C)/CN1C[C@@H]([C@H](C1)NS(=O)(=O)N(C)C)C(C)C,2,-8.70E-05,0.073398081,#DIV/0!,0.004288357,
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)C2=CC(=CC=C2)O,2,-9.37E-05,0.107977754,#DIV/0!,0.00428159,
CCN1C2=C(C=C(C=N2)C(=O)NC3CCN(CC3)C4=CC=CC(=C4)C)N=C1N,2,-0.000152703,0.096325186,#DIV/0!,0.004222629,
CC(C)C[C@H](C(=O)NCC1=CC=C(C=C1)C(=O)N2CCCC2)N,2,-0.000484285,0.047294037,#DIV/0!,0.003891047,
CC1=CC=C(C=C1)C2=CC3=C(C(=C2)O)OCCN(C3)CC4=CC(=O)C(=CN4)OC,2,-0.000539395,0.024703646,#DIV/0!,0.003835937,
CN1C2=C(C=C(C=C2)F)C=C1C(=O)N3CCC[C@@H]3COC,2,-0.000544407,0.04320385,#DIV/0!,0.003830925,
C=CCN1C[C@]2(CN(C[C@H]2C1=O)C3=NC4=CC=CC=C4N=C3)C(=O)O,2,-0.000622733,0.042011344,#DIV/0!,0.003752599,
CN(C)CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C=CC(=C2)F)F,2,-0.000650028,0.069671846,#DIV/0!,0.003725304,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CSC=C3,2,-0.000754412,0.157205428,#DIV/0!,0.00362092,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(=O)C2CCCC2)NC(=O)C3=NOC=C3,2,-0.000765581,0.038742672,#DIV/0!,0.003609751,
CN1C[C@@H]2[C@H](C1)[C@@](N[C@@H]2C3=CC=C(C=C3)C#CCCO)(CO)C4=CC=CC=C4,2,-0.000812082,0.021113001,#DIV/0!,0.00356325,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC(=CC=C3)C(F)(F)F)N=C1N,2,-0.000886081,0.065652109,#DIV/0!,0.003489251,
CC(=O)N1C[C@@H]([C@H](C1)NS(=O)(=O)CCOC2=CC=CC=C2)C3CC3,2,-0.000982267,0.103006654,#DIV/0!,0.003393065,
CC1=C(C=C(C=C1)F)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,2,-0.001016892,0.094967933,#DIV/0!,0.00335844,
CC1=CC(=C(N1C)C)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CN=CC=C3,2,-0.001104393,0.013089646,#DIV/0!,0.003270939,
C1CC(CN(C1)C2=CC(=NC=C2)N)(CC3CC3)CO,2,-0.001120936,0.044427434,#DIV/0!,0.003254396,
CCC1=C(N=CO1)C(=O)N2CC[C@H]([C@@H](C2)O)CNC(=O)C3CCCCC3,2,-0.001352813,0.014470909,#DIV/0!,0.003022519,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)CC2=CC=C(S2)C3=CC=NN3,2,-0.001365873,0.03233153,#DIV/0!,0.003009459,
C[C@@H]1CN(C[C@]1(C2CC2)O)C(=O)C3=CC(=CC=C3)N4C=CC=N4,2,-0.001512751,0.136961405,#DIV/0!,0.002862581,
C1CC[C@@H]2[C@@H](C1)N(CCO2)C(=O)C(=O)NC3=CC(=CC=C3)F,2,-0.001792331,0.013975045,#DIV/0!,0.002583001,
CC(C)O[C@H]1CN(C[C@@H]1O)S(=O)(=O)C2=CC=CC(=C2)C(=O)NCC=C,2,-0.001818642,0.032176532,#DIV/0!,0.00255669,
CC1=CC=C(O1)CN2C[C@@H](C[C@H]2C(=O)NC(C)C)NC(=O)C3=CC=CN3C,2,-0.002088559,0.018812593,#DIV/0!,0.002286773,
CC(C)(C)NS(=O)(=O)C1=CC=CC=C1C2=CC=C(C=C2)CC(=O)NC,2,-0.002187269,0.157941368,#DIV/0!,0.002188063,
COC1=NC=C(C=N1)C(=O)N2CC[C@@H]3[C@H](C2)CCC(=O)N3CCCO,2,-0.002225166,0.027247363,#DIV/0!,0.002150166,
